Time(Feb/Mar),Australia ,Canada,Italy,UK,USA,Spain,
15/02/2020,15,8,3,9,15,2, 
16/02/2020,15,8,3,9,15,2,
17/02/2020,15,8,3,9,15,2,
18/02/2020,15,8,3,9,15,2,
19/02/2020,15,8,3,9,15,2,
20/02/2020,17,8,4,9,15,2,
21/02/2020,19,9,21,9,35,2,
22/02/2020,21,9,79,9,35,2,
23/02/2020,22,10,157,13,35,2,
24/02/2020,22,11,229,13,53,3,
25/02/2020,22,11,323,13,57,9,
26/02/2020,23,12,470,13,60,13,
27/02/2020,23,14,655,16,60,25,
28/02/2020,25,15,889,20,63,33,
29/02/2020,25,20,1128,23,68,58,
1/03/2020,29,24,1701,36,75,84,
2/03/2020,33,27,2036,39,100,120,
3/03/2020,39,30,2502,51,124,165,
4/03/2020,53,34,3089,87,158,228,
5/03/2020,60,37,3858,116,221,282,
6/03/2020,63,54,4636,164,319,401,
7/03/2020,74,60,5883,209,435,525,
8/03/2020,83,66,7375,278,541,674,
9/03/2020,93,77,9172,321,704,1231,
10/03/2020,116,95,10149,383,994,1695,
11/03/2020,128,110,12462,460,1301,2277,
12/03/2020,156,142,15113,590,1697,3146,
13/03/2020,199,198,17660,798,2247,5232,
14/03/2020,248,252,21157,1140,2943,6391,
15/03/2020,300,341,24747,1391,3680,7988,
16/03/2020,401,441,27980,1543,4663,9942,
17/03/2020,455,598,31506,1950,6411,11826,
18/03/2020,596,727,35713,2626,9259,14769,
19/03/2020,756,873,41035,3269,13779,18077,
20/03/2020,928,1087,47021,3983,19369,21571,
21/03/2020,1072,1328,53578,5018,24192,25496,
22/03/2020,1609,1470,59138,5683,33592,28768,
23/03/2020,1887,2091,63927,6650,43781,35136,
24/03/2020,2317,2792,69176,8077,54856,42058,
25/03/2020,2676,3409,74386,9527,68211,49515,
26/03/2020,3050,4043,80589,11658,85435,57786,
27/03/2020,3378,4757,86498,14543,104126,65719,
28/03/2020,3635,5655,92472,17089,123578,73235,
29/03/2020,4163,6320,97689,19522,143491,80110,
30/03/2020,4460,7448,101739,22141,163788,87956,
