number;Family;Genus;species;sci_name;var.;sugar;cultivated;weed_crop;europe;north_america;south_america;africa;asia;australia;full_reference
1;Rosaceae;Malus;domestica;Malus sp.;NA;42;cultivated;crop;yes;yes;yes;yes;yes;yes;Butler, C. G. (1945). The influence of various physical and biological factors of the environment on honeybee activity. An examination of the relationship between activity and nectar concentration and abundance. Journal of Experimental Biology, 21(1-2), 5-12.
2;Brassicacae;Raphanus;raphanistrum;Raphanus raphanistrum;NA;40;not ciltivated;weed;yes;yes;yes;yes;yes;yes;Butler, C. G. (1945). The influence of various physical and biological factors of the environment on honeybee activity. An examination of the relationship between activity and nectar concentration and abundance. Journal of Experimental Biology, 21(1-2), 5-12.
3;Brassicacae;Brassica;sp;Brassica sp;NA;39;cultivated;crop;yes;yes;yes;yes;yes;yes;Butler, C. G. (1945). The influence of various physical and biological factors of the environment on honeybee activity. An examination of the relationship between activity and nectar concentration and abundance. Journal of Experimental Biology, 21(1-2), 5-12.
4;Rosaceae;Rubus;idaeus;Rubus idaeus;NA;37;cultivated;crop;yes;yes;yes;yes;yes;yes;Butler, C. G. (1945). The influence of various physical and biological factors of the environment on honeybee activity. An examination of the relationship between activity and nectar concentration and abundance. Journal of Experimental Biology, 21(1-2), 5-12.
5;Asteraceae;Taraxacum;sp.;Taraxacum sp.;NA;34;not ciltivated;weed;yes;yes;yes;yes;yes;yes;Butler, C. G. (1945). The influence of various physical and biological factors of the environment on honeybee activity. An examination of the relationship between activity and nectar concentration and abundance. Journal of Experimental Biology, 21(1-2), 5-12.
6;Fabaceae;Onobrychis;viciiaefolia;Onobrychis viciiaefolia;NA;34;cultivated;crop;yes;yes;NA;NA;yes;yes;Butler, C. G. (1945). The influence of various physical and biological factors of the environment on honeybee activity. An examination of the relationship between activity and nectar concentration and abundance. Journal of Experimental Biology, 21(1-2), 5-12.
7;Rosaceae;Prunus;cerasus;Prunus cerasus;NA;33;cultivated;crop;yes;yes;yes;NA;yes;yes;Butler, C. G. (1945). The influence of various physical and biological factors of the environment on honeybee activity. An examination of the relationship between activity and nectar concentration and abundance. Journal of Experimental Biology, 21(1-2), 5-12.
8;Malvaceae;Tilia;platyphyllos;Tilia platyphyllos;NA;31;not ciltivated;wild;yes;yes;yes;NA;yes;yes;Butler, C. G. (1945). The influence of various physical and biological factors of the environment on honeybee activity. An examination of the relationship between activity and nectar concentration and abundance. Journal of Experimental Biology, 21(1-2), 5-12.
9;Fabaceae;Trifolium;repens;Trifolium repens;NA;30;cultivated;crop;yes;yes;yes;yes;yes;yes;Butler, C. G. (1945). The influence of various physical and biological factors of the environment on honeybee activity. An examination of the relationship between activity and nectar concentration and abundance. Journal of Experimental Biology, 21(1-2), 5-12.
10;Rosaceae;Rubus;fructicosus;Rubus fructicosus;NA;28;cultivated;crop;yes;yes;yes;yes;yes;yes;Butler, C. G. (1945). The influence of various physical and biological factors of the environment on honeybee activity. An examination of the relationship between activity and nectar concentration and abundance. Journal of Experimental Biology, 21(1-2), 5-12.
11;Fabaceae;Lotus;corniculatus;Lotus corniculatus;NA;26;cultivated;weed;yes;yes;yes;NA;yes;yes;Butler, C. G. (1945). The influence of various physical and biological factors of the environment on honeybee activity. An examination of the relationship between activity and nectar concentration and abundance. Journal of Experimental Biology, 21(1-2), 5-12.
12;Grossulariaceae;Ribes;nigrum;Ribes nigrum;NA;25;cultivated;crop;yes;yes;NA;NA;yes;yes;Butler, C. G. (1945). The influence of various physical and biological factors of the environment on honeybee activity. An examination of the relationship between activity and nectar concentration and abundance. Journal of Experimental Biology, 21(1-2), 5-12.
13;Rosaceae;Prunus;sp.;Prunus sp.;NA;21;cultivated;crop;NA;NA;NA;NA;NA;NA;Butler, C. G. (1945). The influence of various physical and biological factors of the environment on honeybee activity. An examination of the relationship between activity and nectar concentration and abundance. Journal of Experimental Biology, 21(1-2), 5-12.
