author,title,subdoc,verb,voice,sentence_id,frame,frame_fillers
Aeschylus,Agamemnon,1-7,αἰτέω,active,2185285,active_OBJ[accusative],"active_OBJ[accusative]{ἀπαλλαγή},OBJ[accusative]{θεός}"
Aeschylus,Agamemnon,1-7,ἐμπρέπω,active,2185285,active_OBJ[dative],active_OBJ[dative]{αἰθήρ}
Aeschylus,Agamemnon,1-7,κάτοιδα,active,2185285,"active_OBJ_AP_CO[subjunctive],OBJ_AP_CO[accusative]","active_OBJ_AP_CO[accusative]{ἀνατολή},OBJ_AP_CO[subjunctive]{φθίω},OBJ_AP_CO[accusative]{ἀστήρ},OBJ_AP_CO[accusative]{δυνάστης},OBJ_AP_CO[accusative]{ὁμήγυρις}"
Aeschylus,Agamemnon,1-7,κοιμάω,medio-passive,2185285,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{ὅς}
Aeschylus,Agamemnon,1-7,φέρω,active,2185285,"active_OBJ[dative],OBJ_CO[accusative]","active_OBJ[dative]{βροτός},OBJ_CO[accusative]{θέρος},OBJ_CO[accusative]{χεῖμα}"
Aeschylus,Agamemnon,10-11,κρατέω,active,2194510,active_SBJ[nominative],active_SBJ[nominative]{κῆρ}
Aeschylus,Agamemnon,1002-1003,ἐρείδω,active,2194925,active_SBJ[nominative],active_SBJ[nominative]{νόσος}
Aeschylus,Agamemnon,1005-1007,παίω,active,2194926,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ἕρμα},SBJ[nominative]{πότμος}"
Aeschylus,Agamemnon,1008-1013,βάλλω,active,2194927,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{τις},SBJ[nominative]{ὄκνος}"
Aeschylus,Agamemnon,1008-1013,γέμω,active,2194927,active_OBJ[genitive],active_OBJ[genitive]{πημονή}
Aeschylus,Agamemnon,1008-1013,δύω,active,2194927,active_SBJ[nominative],active_SBJ[nominative]{δόμος}
Aeschylus,Agamemnon,1008-1013,ποντίζω,active,2194927,active_OBJ[accusative],active_OBJ[accusative]{σκάφος}
Aeschylus,Agamemnon,1014-1016,ὄλλυμι,active,2194928,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{νόσος},SBJ[nominative]{δόσις}"
Aeschylus,Agamemnon,1017-1021,ἀνακαλέω,middle,2194929,"middle_OBJ[accusative],SBJ[nominative]","middle_OBJ[accusative]{αἷμα},SBJ[nominative]{τίς}"
Aeschylus,Agamemnon,1017-1021,πίπτω,active,2194929,active_(ἐπί)OBJ[accusative],active_(ἐπί)OBJ[accusative]{γῆ}
Aeschylus,Agamemnon,1022-1024,ἀνάγω,active,2194930,active_OBJ[participle],active_OBJ[participle]{φθίω}
Aeschylus,Agamemnon,1022-1024,ἀποπαύω,active,2194930,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ὀρθοδαής},SBJ[nominative]{Ζεύς}"
Aeschylus,Agamemnon,1025-1029,ἐκχέω,active,2194931,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ὅδε},SBJ[nominative]{καρδία}"
Aeschylus,Agamemnon,1025-1029,ἔργω,active,2194931,"active_OBJ[infinitive],OBJ[accusative],SBJ[nominative]","active_OBJ[infinitive]{φέρω},OBJ[accusative]{μοῖρα},SBJ[nominative]{μοῖρα}"
Aeschylus,Agamemnon,1025-1029,προφθάνω,active,2194931,active_OBJ[accusative],active_OBJ[accusative]{γλῶσσα}
Aeschylus,Agamemnon,1025-1029,φέρω,active,2194931,"active_OBJ[nominative],(ἐκ)OBJ[genitive]","active_OBJ[nominative]{πλέος},(ἐκ)OBJ[genitive]{θεός}"
Aeschylus,Agamemnon,1030-1033,ἐκτολυπεύω,active,2194932,active_OBJ[accusative],active_OBJ[accusative]{καίριος}
Aeschylus,Agamemnon,1030-1033,ἐπέλπομαι,medio-passive,2194932,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{ἐκτολυπεύω}
Aeschylus,Agamemnon,1030-1033,ζωπυρέω,medio-passive,2194932,medio-passive_SBJ[genitive],medio-passive_SBJ[genitive]{φρήν}
Aeschylus,Agamemnon,1035-1038,εἰμί,active,2194933,active_PNOM[accusative],active_PNOM[accusative]{κοινωνός}
Aeschylus,Agamemnon,1035-1038,ἵστημι,passive,2194933,passive_(πέλας)OBJ[genitive],passive_(πέλας)OBJ[genitive]{βωμός}
Aeschylus,Agamemnon,1035-1038,κομίζω,medio-passive,2194933,medio-passive_OBJ[-],medio-passive_OBJ[-]{εἴσω}
Aeschylus,Agamemnon,1035-1038,λέγω,active,2194933,active_OBJ[accusative],active_OBJ[accusative]{Κασσάνδρα}
Aeschylus,Agamemnon,1035-1038,τίθημι,active,2194933,"active_OBJ[infinitive],OBJ[accusative],SBJ[nominative]","active_OBJ[infinitive]{εἰμί},OBJ[accusative]{σύ},SBJ[nominative]{Ζεύς}"
Aeschylus,Agamemnon,1039,ἐκβαίνω,active,2194934,active_OBJ[genitive],active_OBJ[genitive]{ἀπήνη}
Aeschylus,Agamemnon,104-105,εἰμί,active,2194539,active_PNOM[nominative],active_PNOM[nominative]{κύριος}
Aeschylus,Agamemnon,104-105,θροέω,active,2194539,active_OBJ[accusative],active_OBJ[accusative]{κράτος}
Aeschylus,Agamemnon,1040-1041,τλάω,active,2194935,"active_OBJ[infinitive],SBJ[accusative]","active_OBJ[infinitive]{τυγχάνω},SBJ[accusative]{παῖς}"
Aeschylus,Agamemnon,1040-1041,τυγχάνω,active,2194935,active_OBJ[genitive],active_OBJ[genitive]{μᾶζα}
