"","intlat5","intlon5","year","aCTIen4sbt","aCTIen4sst","aCTIhadsst1","aCTIhadsst2","asdCTIen4sbt","asdCTIen4sst","asdCTIhadsst1","asdCTIhadsst2","nhauls","nspp","box","nyear","minyr","maxyr","nyb2000","scheme","COBESST","EN4100mT","EN4200mT","EN450mT","EN4SBT","EN4SST","ERSST","HadISST","OISST","nobs"
"1",25,-100,1985,0.249265868687923,-0.0173290960662378,-0.0449340827447209,-0.0168988573870408,-0.395735999031865,-0.381078834391479,0.0184430202088859,-0.395948356748534,114,2087,"25_-100",30,1985,2014,15,"NMFS",-0.295904525121053,-0.374611409505235,-0.445616149902321,0.12922973632817,-0.0339267549060764,0.0886858258928669,0.0279020309448228,0.127566065932765,-0.022709459247011,16
"2",25,-100,1986,0.972561019505147,0.202905788439047,-0.0648784001825682,0.201044507718784,-0.000712667774821263,-0.70408593169309,-0.442370223271278,-0.669890300193281,46,673,"25_-100",30,1985,2014,15,"NMFS",0.118887535730998,0.0322336832682026,-0.556303405761696,0.807988145616321,0.131075250534764,0.124899291992165,-0.103441810607912,0.339691844131007,0.456229597149473,16
"3",25,-100,1987,-0.192264506974622,0.235388072607233,-0.253678398704309,0.20843343053529,-0.26928262978654,-0.642196368065536,0.275097739120136,-0.608873595277097,61,913,"25_-100",30,1985,2014,15,"NMFS",-0.39421690305074,-0.0520062764485942,0.22314097086587,-0.555415174696179,-0.203456261044437,-0.347510637555786,-0.534319496154787,-0.0404257456461572,-0.166800458503495,16
"4",25,-100,1988,0.230596381467,0.106515877776719,-0.31236339974598,0.0980455707367014,-0.187532344615648,-0.54578365216052,0.443840043581574,-0.537642567024983,63,867,"25_-100",30,1985,2014,15,"NMFS",-0.492842086156209,0.16646143595375,0.617570495605491,-0.720620388454847,-7.84011114092209e-05,0.20309186662945,-0.549526786804201,-0.468327793930516,-0.45823986169064,16
"5",25,-100,1989,0.153299559847264,0.209845291211185,0.0208044377425516,0.211527682442529,-0.00300069185481888,-0.602749505920184,0.106396478898671,-0.627817498107371,59,826,"25_-100",30,1985,2014,15,"NMFS",0.0476888338724777,0.173602549235,0.118694559733058,0.847365993923631,0.265160769507986,0.547214617047985,-0.0490413665771499,0.40786967422023,0.0950173002300829,16
"6",25,-100,1990,-0.0158108898133573,-0.191845567151482,-0.0378098495641481,-0.186399103376857,0.0439995954149701,0.103461310339596,0.239016365102418,0.0761595369628871,62,1037,"25_-100",30,1985,2014,15,"NMFS",0.0107308546702072,-1.82321980794273,-1.63080698649088,-0.456714545355851,-0.641982959565667,-0.616346522739946,-0.00856361389160298,0.428658907341234,-0.0843761212898038,16
"7",25,-100,1991,-0.143918650323666,-0.1588558964417,-0.0379835789963252,-0.141121680221513,-0.0317239221925982,-0.192203856891567,-0.0530491768168113,-0.237602093645277,59,1174,"25_-100",30,1985,2014,15,"NMFS",0.205855957667033,-0.469482930501329,-0.222522481282567,0.0830362955729242,-0.0509272257486941,0.273615809849332,0.0377449035644517,0.594139607747397,0.283957001657196,16
"8",25,-100,1992,0.0751244339541834,0.45480614046334,-0.0906232091364956,0.427580715926407,-0.248081354915612,-0.889871793120559,0.00464745395939681,-0.856949973107017,70,1175,"25_-100",30,1985,2014,15,"NMFS",-0.340342171986897,0.754359690348281,0.703253682454431,0.306920030381946,0.208773004441014,0.155512782505582,-0.564115142822267,0.131769862319484,-0.0987703612356476,16
"9",25,-100,1993,0.067296828381183,0.0279850085407567,0.0211915094643658,0.0506950263106383,-0.00386062250769204,-0.277468306032442,-0.199497482618703,-0.304431999903445,69,1301,"25_-100",30,1985,2014,15,"NMFS",-0.154529460271199,0.0967287699381245,-0.0968510945638172,0.153036838107653,-0.135460917154944,-0.00777805873326542,-0.302341079711915,0.0403227257006087,-0.0189974120168976,16
"10",25,-100,1994,-0.234743568848071,0.159210866027934,0.0107477657372712,0.156205828133984,-0.0583029167466949,-0.298688862480015,0.107557732009885,-0.298378661059902,64,1254,"25_-100",30,1985,2014,15,"NMFS",-0.0509463628133133,-0.497707875569688,-0.0890284220377566,-0.310236952039929,-0.250656055268792,0.136672537667437,0.0257820129394517,0.139372380574546,-0.132179306492663,16
"11",25,-100,1995,-0.324300931568976,-0.0532063978482142,0.090645098969393,-0.0660945941424949,-0.018047169975338,0.148442841419144,-0.113842007064935,0.150385235795979,66,1447,"25_-100",30,1985,2014,15,"NMFS",0.109303824106853,-1.34430363972984,-0.708433532714821,-0.195256890190933,-0.305299958728597,-0.636150251116078,-0.0634180068969741,0.234979097770921,0.146229784416427,16
"12",25,-100,1996,-0.0046977772844965,-0.445862532581192,-0.0249060288888323,-0.43892298021763,0.282772232314398,0.707289188763628,0.0383053394065307,0.723186802925644,60,999,"25_-100",30,1985,2014,15,"NMFS",-0.409915335973103,-0.460258992513047,0.370922342936183,-0.634177652994765,-0.167711457752034,-0.74291599818639,-0.649672126770021,-0.386433526241419,-0.51195183956262,16
"13",25,-100,1997,-0.188508405525837,0.0873964559043685,0.0582231915148661,0.0899919271775289,0.0896064662322242,-0.0962341637209581,0.176725870433793,-0.0899650112673434,72,1463,"25_-100",30,1985,2014,15,"NMFS",-0.228112586339314,-0.559372456868516,0.167512512207054,-0.747492811414929,-0.346928115118089,-0.180620901925238,-0.287177658081056,-0.175890500617751,-0.367861360492128,16
"14",25,-100,1998,0.274676279797616,-0.279550541525502,-0.0454219103496314,-0.260493544633341,0.131445921483265,0.279838077488355,-0.0552052356151826,0.277914871238015,60,1181,"25_-100",30,1985,2014,15,"NMFS",0.0646997610727951,0.116363016764296,0.371176656087243,-0.214503309461804,0.0510668799990981,-0.276895141601585,-0.195911026000978,0.0334540164831907,0.0238815192020283,16
"15",25,-100,1999,0.302519845446934,0.0157747338043634,0.0998654067370062,0.0183498504990922,0.247893410039061,-0.0758350926209204,-0.224040064012401,-0.0796269010218356,68,1412,"25_-100",30,1985,2014,15,"NMFS",0.253564230600993,0.460391489664687,0.00701039632161837,1.04604560004344,0.170386250813806,0.104443795340387,0.0624603271484361,0.127415905576765,0.271381331935071,16
"16",25,-100,2000,-0.674725274536112,0.131913360311383,0.184763141818177,0.110702356274231,-0.125331154837845,0.171284965239176,0.0114249541300955,0.165130603093032,69,1230,"25_-100",30,1985,2014,15,"NMFS",0.198512427012126,0.491443125406875,0.605729675292991,0.886374240451403,0.218512471516931,0.219006783621637,0.159185791015624,0.206654797178327,0.343730186693595,16
"17",25,-100,2001,-0.384811495252022,-0.569676384608901,0.0710634075513212,-0.578342688724877,0.193386229601361,1.72801093986204,-0.0224152863759361,1.74635911750869,40,840,"25_-100",30,1985,2014,15,"NMFS",0.0905536333719894,0.440711466471328,1.42107798258462,-0.466191948784683,-0.178859093075687,-0.82339739118305,0.0341037750244126,0.0981027314157217,0.0510026295979813,16
"18",25,-100,2002,-0.053942487146486,0.00822747830886428,0.238553924339861,0.0192450236079829,0.158282625649876,0.239871905660921,-0.142239420132322,0.215726245544081,74,1453,"25_-100",30,1985,2014,15,"NMFS",0.185335032145183,-0.175388844807969,-0.112038675944007,0.0337368435330063,-0.0131922403971316,-0.108010864257835,0.257598304748534,0.188522500702831,0.0452450376568407,16
"19",25,-100,2003,-0.0743138481949348,0.134067754772833,0.0865472160651848,0.129851308525669,-0.0134984428615859,-0.0371333520112986,-0.178797742538104,-0.0311913141790385,65,1193,"25_-100",30,1985,2014,15,"NMFS",-0.0177897294362381,-0.580948384602891,-0.00812123616537974,-0.907899983723951,-0.408475530715236,-1.15003792898995,-0.0270496368408217,-0.189074441158411,-0.225739958792023,16
"20",25,-100,2004,0.0873000685809266,0.26637178896743,0.0364519319136107,0.26949668201274,0.0152043079535042,-0.511787342127863,-0.0954937752079448,-0.527324088533413,56,1085,"25_-100",30,1985,2014,15,"NMFS",0.340074650446574,-0.575684102376329,-0.168104553222634,-0.599546983506912,-0.232857767740882,-0.603777640206488,0.494388961791991,0.184790859800398,0.0366089098381259,16
"21",25,-100,2005,-0.250552178608494,0.232171252739427,0.0392783030291923,0.216041831032904,-0.10823488365815,-0.0334573706329828,0.129475070845452,-0.0113880216402862,75,1467,"25_-100",30,1985,2014,15,"NMFS",0.361991278330485,0.882148234049453,0.165386454264308,0.316082085503524,0.274422854468924,0.59119044712611,0.302712821960448,0.201244689479019,0.341911443074544,16
"22",25,-100,2006,-0.334729860822957,0.0240698551672409,0.19478225785058,0.0205294342784121,0.0335724465661817,0.23624301554117,-0.242185882327661,0.235576252153872,61,1299,"25_-100",30,1985,2014,15,"NMFS",0.382251850763957,2.67884775797523,0.138948059082054,0.730948215060778,0.460723949614021,1.56269574846539,0.446244621276854,0.311316045125327,0.465320714314778,16
"23",25,-100,2007,0.183740363026526,-0.287922575742229,-0.171204552427497,-0.274160510121817,0.0131685020706138,0.297070828116393,0.0996841714237375,0.284975518240144,75,1419,"25_-100",30,1985,2014,15,"NMFS",0.186408154169719,0.692660776774062,0.0853642781575559,-0.375466579861097,0.044677807035896,-0.434806169782348,-0.0709568023681655,-0.0137004967891805,0.109487313935251,16
"24",25,-100,2008,-0.157521367352187,-0.149865943372763,-0.0122606902227851,-0.150759437758836,0.196285579950572,0.395095656988001,0.194606553651125,0.380960872792092,67,1301,"25_-100",30,1985,2014,15,"NMFS",-0.00159204800923618,0.434508768717421,-0.132978820800759,0.166973198784774,0.0454320271809934,-0.563300432477661,0.115985298156737,-0.304071958137282,-0.156497307979702,16
"25",25,-100,2009,0.0883509290537585,0.0887629292563368,0.0758274933895784,0.089917768305714,-0.00796432709353656,0.0498579268391328,-0.200616381242434,0.0566700559483846,63,1232,"25_-100",30,1985,2014,15,"NMFS",0.200418106714885,0.160048929850234,-0.445661926269509,0.0872850206163207,0.202957225981208,0.349090140206499,0.548602485656737,-4.17304761413106e-06,0.163577987208509,16
"26",25,-100,2010,0.957210680075773,-0.0458485851124131,-0.021734479736029,-0.00256297945299977,0.108877870618419,-0.238137532753266,-0.421436862990811,-0.271157099601438,43,917,"25_-100",30,1985,2014,15,"NMFS",-0.374362834294637,-0.511505635579454,-0.152092997233069,-0.439207628038162,-0.0207540602910967,-0.185024152483265,-0.195472335815431,-0.433333148378313,-0.318846141930784,16
