"TRANSECT","DISTURBANCE","LATITUDE","LONGITUDE","WOOD_VOLUME","BASAL_AREA","TREE_DENSITY","SAPLING_DENSITY","STAND_HEIGHT","ESTIMATED_STAND_AGE","BLACK_SPRUCE_PROP","BALSAM_FIR_PROP","JACK_PINE_PROP","BROADLEAVED_PROP","SLOPE","ALTITUDE"
"INV2PRJ80033VIR2","FIRE","-76.19111","51.19111",56.598,11.9644,790,2150,11.82,131,66.3234209609149,0,36.6232488951796,5.47247490367669,2.68374996,298.2
"INV2PRJ84007VIR10","HARVEST","-74.16111","49.16111",82.1171428571429,15.0435714285714,917.857142857143,3178.57142857143,13.3571428571429,279,97.347925206912,1.52109741257143,0,7.91684166316674,1.20903498571429,401.428571428571
"INV2PRJ84007VIR2","HARVEST","-74.20583","49.20583",83.9285714285714,14.5027142857143,825,2285.71428571429,12.1428571428571,123,94.1773924386774,4.98388705585714,0,2.48869583793214,2.38535285714286,403
"INV2PRJ84007VIR26","HARVEST","-74.18444","49.18444",201.328571428571,28.9012857142857,1007.14285714286,916.666666666667,16.3285714285714,121,54.2010699518289,0,39.5638864336349,10.4426345624864,1.67345888571429,429
"INV2PRJ84007VIR3","FIRE","-74.39027","49.39027",133.774285714286,21.114,942.857142857143,1500,19.0428571428571,158,82.6753639460026,4.36209801514286,50.3827519379845,12.183906585076,2.12940574285714,411
"INV2PRJ84007VIR30","HARVEST","-73.88055","49.88055",90.4785714285714,18.4882857142857,1432.14285714286,2708.33333333333,12.9571428571429,73,16.7599898616803,0,82.8779723829537,2.53426428756142,2.98120572857143,403.857142857143
"INV2PRJ84007VIR33","HARVEST","-73.89138","49.89138",103.982857142857,18.991,1221.42857142857,2357.14285714286,13.1714285714286,129,64.5235877265627,0,25.0732838926541,24.2739662218275,1.82293912857143,416.857142857143
"INV2PRJ84007VIR4","FIRE","-74.35555","49.35555",92.26,15.7291428571429,860.714285714286,2392.85714285714,16.7,224,68.8659611745241,29.5749731671429,0,5.45672980270656,2.12649698571429,404.571428571429
"INV2PRJ84007VIR43","HARVEST","-74.00944","48.00944",80.85,18.7902857142857,1639.28571428571,7321.42857142857,10.5857142857143,125,85.1709861297087,0,12.2512949499846,4.5110081105367,2.178574,458.428571428571
"INV2PRJ84007VIR6","HARVEST","-74.22888","49.22888",133.604285714286,22.3928571428571,1175,1166.66666666667,15.9428571428571,194,81.3719543304296,11.5403932531429,0,9.92271338243617,1.08536044285714,402.285714285714
"INV2PRJ84008VIR12","HARVEST","-72.62055","49.62055",57.15,11.2586,685,3800,10.04,110,26.8089530126259,70.99409799,0,22.7013326135903,7.11648396,484.4
"INV2PRJ84008VIR33","FIRE","-73.52611","49.52611",79.315,14.176125,800,2375,13.8875,127,45.8936178504147,0,79.7907791745161,0,2.0303233625,358.75
"INV2PRJ84008VIR34","HARVEST","-73.20361","49.20361",141.74,19.2724285714286,560.714285714286,1791.66666666667,17.4,165,75.2696063110367,19.8793781995714,0,8.48927710756599,2.97845001428571,454.714285714286
"INV2PRJ84008VIR35","FIRE","-73.03833","49.03833",48.9057142857143,10.7078571428571,796.428571428571,3214.28571428571,9.44285714285714,150,86.8668447454515,13.1331552542857,0,0,2.17100187142857,442.428571428571
"INV2PRJ84008VIR4","HARVEST","-73.46972","49.46972",118.23875,22.4045,1381.25,1937.5,13.325,116,45.7835373545954,5.4337026175,60.5266996356468,4.31875441808316,1.937011225,421.25
"INV2PRJ84008VIR51","FIRE","-74.01805","49.01805",85.3657142857143,16.1288571428571,1007.14285714286,2285.71428571429,13.4,200,92.5387278346467,2.96251464571429,15.7456513186205,0,1.05990658571429,412.714285714286
"INV2PRJ84008VIR6","HARVEST","-73.18277","49.18277",74.8233333333333,14.2865,887.5,1083.33333333333,13.6166666666667,113,70.9802185522951,0,34.8237377372459,0,1.36304881666667,405.333333333333
"INV2PRJ85002VIR13","FIRE","-69.90611","48.90611",115.198571428571,18.3038571428571,607.142857142857,1250,14.9833333333333,117,45.0105798333726,49.0413328314286,0,9.35119429337833,8.87359712857143,603.428571428571
"INV2PRJ85002VIR14","FIRE","-69.86194","48.86194",126.428571428571,20.9717142857143,807.142857142857,1583.33333333333,13.9428571428571,148,51.4288466605697,37.2482133874286,0,18.1058526690805,5.43935708571429,613.714285714286
"INV2PRJ85002VIR15","FIRE","-69.82277","48.82277",155.058571428571,23.769,764.285714285714,1166.66666666667,14.25,159,31.004715876544,40.0779532585714,0,41.5985604997752,11.6674328571429,502
"INV2PRJ85002VIR20","FIRE","-69.94888","48.94888",115.718571428571,18.2452857142857,639.285714285714,2000,15.1285714285714,161,52.1611056009404,39.8949193862857,12.7078444100464,10.7249951730139,4.94087565714286,515.714285714286
"INV2PRJ85002VIR22","FIRE","-69.79583","48.79583",133.143333333333,21.7456666666667,804.166666666667,2437.5,10.7,129,33.8587729647036,65.7463499266667,0,15.9744495289273,8.17471683333333,529.333333333333
"INV2PRJ85002VIR28","FIRE","-69.87583","48.87583",103.354285714286,17.3711428571429,696.428571428571,1464.28571428571,13.4285714285714,190,74.7011365236443,24.52435406,0,3.78605189543745,2.95487,532.857142857143
"INV2PRJ85002VIR35","FIRE","-69.91111","48.91111",111.678571428571,17.965,710.714285714286,2178.57142857143,13.2571428571429,150,37.3731078126033,48.2789817094286,0,0,8.5476857,508.714285714286
"INV2PRJ85002VIR36","FIRE","-69.87388","48.87388",88.7242857142857,15.9711428571429,746.428571428571,1250,14.14,111,55.8460177700837,39.297359888,0,8.49908910306356,4.9649928,545
"INV2PRJ85002VIR7","HARVEST","-70.13750","49.13750",139.204285714286,22.2995714285714,882.142857142857,1750,15.3333333333333,131,20.5018233162482,50.548921299,0,36.1172283070207,5.32304002857143,600.285714285714
"INV2PRJ85003VIR4","FIRE","-79.49638","49.49638",95.5075,19.733375,1400,3031.25,12.325,76,58.8947490997819,2.1816418875,47.3278502570545,37.4099937505095,1.186032,333.75
"INV2PRJ85003VIR5","FIRE","-79.41222","49.41222",111.52125,18.34675,890.625,1166.66666666667,13.4625,72,37.4263239371294,0,61.6900270848095,7.06919182448903,1.701463725,335.5
"INV2PRJ85004VIR41","HARVEST","-78.76361","49.76361",158.62625,24.88375,493.75,562.5,21.2125,NA,5.59488645118674,2.3420781725,0,64.2348057763548,1.3684211375,302.125
"INV2PRJ85007VIR101","FIRE","-74.31194","50.31194",105.21625,15.8445,606.25,1625,17.925,175,79.082250871301,10.31394753875,13.7092164168856,10.9256908662904,3.2648362125,452.5
"INV2PRJ85007VIR32","HARVEST","-75.16500","49.16500",110.001666666667,18.15,908.333333333333,1958.33333333333,16.6,190,88.2267335433344,8.37816582533333,0,5.63850445025857,1.02312335,346.666666666667
"INV2PRJ85007VIR35","HARVEST","-75.26138","49.26138",113.791428571429,20.7781428571429,1260.71428571429,1708.33333333333,15.5571428571429,183,90.6485681839031,0,31.0462788684425,0,0.907871714285714,348
"INV2PRJ85007VIR47","HARVEST","-74.92666","50.92666",84.22625,15.404625,896.875,1357.14285714286,14.0625,195,82.4097295966444,0,27.2555950602367,0,1.22509835,356.125
"INV2PRJ85007VIR59","FIRE","-74.45111","49.45111",108.165714285714,19.7377142857143,1146.42857142857,2107.14285714286,13.4857142857143,215,89.6235158843898,4.98494465057143,5.02303557716918,8.17943516950856,2.31256854285714,422.857142857143
"INV2PRJ85007VIR73","HARVEST","-74.53499","49.53499",76.93,16.0795714285714,1139.28571428571,3357.14285714286,11.5857142857143,156,96.6846661759934,2.31904472928571,0,0,0.456824142857143,376.428571428571
"INV2PRJ85007VIR86","HARVEST","-74.32750","49.32750",90.2171428571429,18.335,1235.71428571429,4071.42857142857,13.0571428571429,259,98.7815746729367,0.778782173142857,0,0,1.74482001428571,388
"INV2PRJ85007VIR96","HARVEST","-74.45722","50.45722",134.551428571429,22.4498571428571,1100,1208.33333333333,15.9571428571429,152,84.831255862722,0.713408859714286,24.567365488131,2.91788499025341,1.73948042857143,386.857142857143
"INV2PRJ85008VIR17","FIRE","-74.62305","50.62305",84.7514285714286,14.8055714285714,792.857142857143,2250,14.6428571428571,181,98.6548818186672,1.34511818142857,0,0,1.76133371428571,405.571428571429
"INV2PRJ85008VIR33","HARVEST","-74.14277","50.14277",184.358571428571,26.3392857142857,785.714285714286,2607.14285714286,16.2,166,47.2135692453928,31.7439531047143,0,41.8262435552108,4.30574734285714,479.285714285714
"INV2PRJ85008VIR39","FIRE","-74.21777","50.21777",109.35875,17.680875,771.875,1750,16.2,154,82.271087793664,6.696675248125,29.1405550581916,29.5586703055544,3.85185125,467.125
"INV2PRJ85019VIR14","FIRE","-72.47777","50.47777",74.26,14.616625,925,3718.75,10.95,118,84.1611488364644,0.590225563875,33.276740237691,29.5707548531051,4.5050675125,535.5
"INV2PRJ85019VIR19","FIRE","-73.60694","49.60694",89.905,15.999625,875,1650,13.2625,124,95.0611580680899,0,52.2141706924316,15.0717760692536,3.7729299875,456.5
"INV2PRJ85019VIR9","HARVEST","-73.61583","50.61583",117.108571428571,23.1904285714286,1475,3678.57142857143,12.6714285714286,186,92.4716629020867,7.27841661828571,0,1.74944335893125,0.832636857142857,459.428571428571
"INV2PRJ86007VIR15","FIRE","-75.56388","50.56388",114.31125,18.09525,762.5,1416.66666666667,15.4,140,90.6825947086925,6.8230008425,0,4.98880889903177,3.9808950125,382.375
"INV2PRJ86007VIR22","FIRE","-75.76805","50.76805",70.0228571428571,14.4311428571429,957.142857142857,1350,12.6285714285714,59,32.4422336227345,0,63.2969159785349,9.94198426370465,3.15179715714286,373.857142857143
"INV2PRJ86007VIR29","FIRE","-75.78138","50.78138",45.4928571428571,9.78271428571429,714.285714285714,2142.85714285714,11.3285714285714,174,100,0,0,0,2.4253419,330.714285714286
"INV2PRJ86007VIR5","FIRE","-75.71999","50.71999",103.53,19.20825,1100,1392.85714285714,13.9125,118,76.8715722078774,0,26.432488905283,0,1.372761625,361
"INV2PRJ86007VIR56","HARVEST","-75.66972","49.66972",75.71375,14.701375,937.5,2500,12.6625,243,98.2484228041363,1.75157719575,0,0,0.97957475,341.625
"INV2PRJ86007VIR75","HARVEST","-75.61333","49.61333",119.698571428571,24.2648571428571,1632.14285714286,2035.71428571429,12.8285714285714,59,84.0562798294586,7.45149257942857,26.5964253932973,18.0618044362995,1.89505344285714,346.571428571429
