,e,epred,SecSize,LF,Rasa,PlipLC,PlipHbLC,PlipHpLC,PlipBbLC,PlipLR,PlipHbLR,PlipHpLR,PlipBbLR,PlipBN,PlipCL,PlipCC,PlipHbBN,PlipHbCL,PlipHbCC,PlipHpBN,PlipHpCL,PlipHpCC,ConvBN,ConvCL,ConvCC,PlipNC,ConvNC
e,1,0.796089025811279,-0.0517351679891076,0.458659638229078,0.722848707594184,-0.0795312406916559,-0.0957682698091685,-0.0591130389827246,-0.147197021169182,-0.409860813343922,-0.271487359387476,-0.521115851458279,-0.270802070810269,-0.184149462357791,-0.318451064794063,0.259408026379739,-0.0592765571955628,-0.118724153884911,0.311571037739466,-0.157362076682531,-0.325485163928979,-0.0710589203587818,-0.225502600855649,-0.273525217536368,0.594535427330463,-0.460313162296275,-0.315311711048239
epred,0.796089025811279,1,0.00139879498689075,0.280720921919234,0.410591475568012,0.0152337860633534,0.00911847494987885,-0.0863349234950029,-0.0443403857643381,-0.272585598079493,-0.202338321176954,-0.315223897941341,-0.200381195064062,-0.152306589611382,-0.175853709516534,0.200303077877231,-0.0118205140922161,-0.0881994021615197,0.223325237891294,-0.130574186572948,-0.168422376357718,-0.0687501316507213,-0.146703393939659,-0.176380728037472,0.362270353780782,-0.300628899425406,-0.224745515396125
SecSize,-0.0517351679891076,0.00139879498689075,1,-0.125472249874582,-0.0203614590065515,0.380306159480104,0.410432405158214,0.00501434114259178,0.422668932667649,-0.360778633142716,-0.431203204094923,-0.0250161531233531,-0.417492067012072,-0.0190888278881621,0.0357147708276586,-0.117458628057703,0.0300131016153222,-0.294530544774152,-0.109380806951232,-0.0016444624686356,-0.077398605642396,-0.0485086144551963,0.0651540615796363,-0.136391656340499,-0.0873475521170706,-0.167835362440928,-0.298446231043437
LF,0.458659638229078,0.280720921919234,-0.125472249874582,1,0.501134417132278,-0.359068740548529,-0.384564280855006,0.00931234375968478,-0.430870083262597,-0.154315931378133,-0.0298284806123532,-0.343327353317196,-0.0464008051592501,-0.0865846484946136,-0.272593879460451,0.385877349566622,-0.0297694080045127,0.0369968769925262,0.412576948572157,-0.0348424277470778,-0.191771429246877,0.0131378633103783,-0.0929543909386541,-0.12977034863719,0.290665165822899,-0.228973180543693,-0.0675894870879459
Rasa,0.722848707594184,0.410591475568012,-0.0203614590065515,0.501134417132278,1,-0.204362815768772,-0.201088928912883,-0.0034062651753527,-0.215532178036048,-0.447586013223421,-0.280879283984479,-0.518880085917623,-0.256832593404544,-0.107263535751771,-0.341979038174131,0.285431538585834,-0.098632461475619,-0.15378391365664,0.325865574135298,-0.0677829996021145,-0.278095317032916,0.0163689804970929,-0.198481013683572,-0.240772567238721,0.691541432306168,-0.548508388445629,-0.356640350516818
PlipLC,-0.0795312406916559,0.0152337860633534,0.380306159480104,-0.359068740548529,-0.204362815768772,1,0.967209973571357,0.261626547977346,0.947736301090429,-0.577890638346484,-0.721930507679995,0.025382614746388,-0.728856126436003,-0.171841723078952,0.236308525835875,-0.0512949387190173,-0.090935809228116,-0.16999467195063,-0.02120451325046,-0.167420221910714,0.0543453759347296,-0.0911152527190811,-0.116621758023034,-0.0822692584777117,-0.0403593946083712,-0.293748398544637,-0.50190991362935
PlipHbLC,-0.0957682698091685,0.00911847494987885,0.410432405158214,-0.384564280855006,-0.201088928912883,0.967209973571357,1,0.106682828207959,0.965822509627914,-0.599125293755564,-0.732716082081328,0.0257231492667685,-0.738978211961704,-0.168852245575995,0.230164739021473,-0.101432934859954,-0.0980481617605703,-0.174309597939232,-0.0307941222776985,-0.169272063049871,0.0416444711576045,-0.146579872585925,-0.119702943472511,-0.0704856417830476,-0.0432923641777308,-0.318815411528761,-0.517569182320791
PlipHpLC,-0.0591130389827246,-0.0863349234950029,0.00501434114259178,0.00931234375968478,-0.0034062651753527,0.261626547977346,0.106682828207959,1,0.101000793193575,-0.0801780066818951,-0.0965165784559734,0.0505464483506176,-0.107986488980264,0.0738651798377052,0.146351175032954,0.197277986440301,0.103626370256692,0.0533250990924774,0.0611782251624156,0.0569135684994037,0.192542273810678,0.388106389597399,0.0817914676635304,0.0700516218807789,-0.0204180990959078,0.0122262158086369,-0.0185080278434958
PlipBbLC,-0.147197021169182,-0.0443403857643381,0.422668932667649,-0.430870083262597,-0.215532178036048,0.947736301090429,0.965822509627914,0.101000793193575,1,-0.577779579636747,-0.722682611834262,0.0493339462114372,-0.727773952220879,-0.151652745126842,0.244947762045037,-0.150925900865465,-0.0989125417786857,-0.173417456336528,-0.0933979677337364,-0.14585654335376,0.0495587690898229,-0.122712372032803,-0.1079930619201,-0.0612051655796516,-0.055886008154275,-0.29191076584393,-0.510575752438068
PlipLR,-0.409860813343922,-0.272585598079493,-0.360778633142716,-0.154315931378133,-0.447586013223421,-0.577890638346484,-0.599125293755564,-0.0801780066818951,-0.577779579636747,1,0.92632872544799,0.568657059107848,0.912580905803862,0.22286857909252,0.199524340285812,-0.0935013009760428,0.141535158010687,0.327999303116127,-0.203674820108609,0.146418056611466,0.328059166438329,0.152145497585697,0.169140812699433,0.321637540650582,-0.405303239116383,0.789443664543853,0.701165804775264
