"","speciesID","common_name","species"
"1","s001","common lizard","Zootoca vivipara"
"2","s002","social tuco-tuco","Ctenomys sociabilis"
"3","s002","social tuco-tuco","Ctenomys sociabilis"
"4","s002","social tuco-tuco","Ctenomys sociabilis"
"5","s002","social tuco-tuco","Ctenomys sociabilis"
"6","s002","social tuco-tuco","Ctenomys sociabilis"
"7","s003","red grouse","Lagopus lagopus scoticus"
"8","s003","red grouse","Lagopus lagopus scoticus"
"9","s004","elk","Cervus elaphus"
"10","s005","tiger","Panthera tigris"
"11","s006","fisher","Martes pennanti"
"12","s007","black-backed woodpecker","Picoides arcticus"
"13","s008","coyote","Canis latrans"
"14","s009","meadow vole","Microtus pennsylvanicus"
"15","s009","meadow vole","Microtus pennsylvanicus"
"16","s009","meadow vole","Microtus pennsylvanicus"
"17","s009","meadow vole","Microtus pennsylvanicus"
"18","s010","sparrowhawk","Accipiter nisus"
"19","s010","sparrowhawk","Accipiter nisus"
"20","s010","sparrowhawk","Accipiter nisus"
"21","s010","sparrowhawk","Accipiter nisus"
"22","s010","sparrowhawk","Accipiter nisus"
"23","s010","sparrowhawk","Accipiter nisus"
"24","s069","prairie vole","Microtus ochrogaster"
"25","s069","prairie vole","Microtus ochrogaster"
"26","s069","prairie vole","Microtus ochrogaster"
"27","s069","prairie vole","Microtus ochrogaster"
"28","s069","prairie vole","Microtus ochrogaster"
"29","s069","prairie vole","Microtus ochrogaster"
"30","s069","prairie vole","Microtus ochrogaster"
"31","s069","prairie vole","Microtus ochrogaster"
"32","s069","prairie vole","Microtus ochrogaster"
"33","s069","prairie vole","Microtus ochrogaster"
"34","s069","prairie vole","Microtus ochrogaster"
"35","s069","prairie vole","Microtus ochrogaster"
"36","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"37","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"38","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"39","s011","banner-tailed kangaroo rat","Dipodomys spectabilis"
"40","s012","white-footed mouse","Peromyscus leucopus"
"41","s012","white-footed mouse","Peromyscus leucopus"
"42","s012","white-footed mouse","Peromyscus leucopus"
"43","s069","prairie vole","Microtus ochrogaster"
"44","s069","prairie vole","Microtus ochrogaster"
"45","s069","prairie vole","Microtus ochrogaster"
"46","s069","prairie vole","Microtus ochrogaster"
"47","s069","prairie vole","Microtus ochrogaster"
"48","s069","prairie vole","Microtus ochrogaster"
"49","s069","prairie vole","Microtus ochrogaster"
"50","s069","prairie vole","Microtus ochrogaster"
"51","s069","prairie vole","Microtus ochrogaster"
"52","s069","prairie vole","Microtus ochrogaster"
"53","s069","prairie vole","Microtus ochrogaster"
"54","s069","prairie vole","Microtus ochrogaster"
"55","s013","black-tailed prairie dog","Cynomys ludovicianus"
"56","s011","dwarf mongoose","Helogale parvula"
"57","s011","dwarf mongoose","Helogale parvula"
"58","s011","dwarf mongoose","Helogale parvula"
"59","s011","dwarf mongoose","Helogale parvula"
"60","s012","white-footed mouse","Peromyscus leucopus"
"61","s015","great tit","Parus major"
"62","s015","great tit","Parus major"
"63","s016","willow ptarmigan","Lagopus lagopus"
"64","s016","willow ptarmigan","Lagopus lagopus"
"65","s016","willow ptarmigan","Lagopus lagopus"
"66","s016","willow ptarmigan","Lagopus lagopus"
"67","s016","willow ptarmigan","Lagopus lagopus"
"68","s016","willow ptarmigan","Lagopus lagopus"
"69","s016","willow ptarmigan","Lagopus lagopus"
"70","s016","willow ptarmigan","Lagopus lagopus"
"71","s016","willow ptarmigan","Lagopus lagopus"
"72","s016","willow ptarmigan","Lagopus lagopus"
"73","s017","black bear","Ursus americanus"
"74","s018","marsh tit","Parus palustris"
"75","s018","marsh tit","Parus palustris"
"76","s018","marsh tit","Parus palustris"
"77","s018","marsh tit","Parus palustris"
"78","s019","collared flycatcher","Ficedula albicollis"
"79","s019","collared flycatcher","Ficedula albicollis"
"80","s019","collared flycatcher","Ficedula albicollis"
"81","s019","collared flycatcher","Ficedula albicollis"
"82","s019","collared flycatcher","Ficedula albicollis"
"83","s019","collared flycatcher","Ficedula albicollis"
"84","s019","collared flycatcher","Ficedula albicollis"
"85","s019","collared flycatcher","Ficedula albicollis"
"86","s019","collared flycatcher","Ficedula albicollis"
"87","s019","collared flycatcher","Ficedula albicollis"
"88","s019","collared flycatcher","Ficedula albicollis"
"89","s019","collared flycatcher","Ficedula albicollis"
"90","s019","collared flycatcher","Ficedula albicollis"
"91","s019","collared flycatcher","Ficedula albicollis"
"92","s019","collared flycatcher","Ficedula albicollis"
"93","s019","collared flycatcher","Ficedula albicollis"
"94","s019","collared flycatcher","Ficedula albicollis"
"95","s019","collared flycatcher","Ficedula albicollis"
"96","s019","collared flycatcher","Ficedula albicollis"
"97","s019","collared flycatcher","Ficedula albicollis"
"98","s019","collared flycatcher","Ficedula albicollis"
"99","s019","collared flycatcher","Ficedula albicollis"
"100","s019","collared flycatcher","Ficedula albicollis"
"101","s019","collared flycatcher","Ficedula albicollis"
"102","s019","collared flycatcher","Ficedula albicollis"
"103","s019","collared flycatcher","Ficedula albicollis"
"104","s019","collared flycatcher","Ficedula albicollis"
"105","s019","collared flycatcher","Ficedula albicollis"
"106","s020","gray jay","Perisoreus canadensis"
"107","s020","gray jay","Perisoreus canadensis"
"108","s021","pied flycatcher","Ficedula hypoleuca"
"109","s021","pied flycatcher","Ficedula hypoleuca"
"110","s021","pied flycatcher","Ficedula hypoleuca"
"111","s021","pied flycatcher","Ficedula hypoleuca"
"112","s021","pied flycatcher","Ficedula hypoleuca"
