Site,Carbon_Stock,Food_Biomass,Fuelwood_Biomass,Pradators_No,Decomposer_No,Herbivores_No,DecompositionRate_k,LDMC,SLA,SDMC,Seed_Mass,C_N,DELTA,Height,Fdiv,RaoQ,Frich,MPD,Sand,Clay,Silt,BD,Ph,N,P,K,Na,Ca,Mg,SOC,ECEC,Base Saturation,Soil_C_N,ROC
Restored,44.208,11.915,42.606,94,86,146,0.019,0.387219,64.84157,0.4006491,0.8153636,12.07815,-31.64543,15.37055,0.7721493,0.40144,0.187230632,4.221356,51.08,35.92,13,1.41395,5.68,0.15,11.09,0.09,0.2,6.8,2.6,2.33,10.32,93.89534884,15.53333333,42
Restored,268.814,12.888,349.722,79,106,151,0.021,0.2915356,70.39877,0.3989918,0.637,12.892,-30.52812,14.0165,0.7398469,0.332707,0.042005443,3.819591,63.16,7.92,28.92,1.6808,5.18,0.15,2.26,0.22,0.2,8.4,3.6,6.46,12.92,96.13003096,43.06666667,47.5
Restored,90.523,21.761,160.879,89,104,91,0.01,0.4115762,55.8893,0.4301492,0.1625,10.65393,-31.49621,13.20643,0.8403545,0.2127928,0.044354204,2.986046,61.16,15.92,22.92,1.31805,6.2,0.18,11.09,0.13,0.16,9.6,1.6,2.83,12.32,93.26298701,15.72222222,46.75
Restored,50.175,6.338,33.799,124,83,108,0.016,0.3513035,68.06187,0.433081,1.0763333,11.68421,-31.25951,12.13719,0.7877741,0.3761509,0.300026474,3.945661,53.16,21.92,24.92,1.3107,5.67,0.22,2.26,0.2,0.15,8.6,4.2,6.77,14.82,88.73144399,30.77272727,47
Restored,73.768,22.83,48.446,74,388,92,0.014,0.2634337,68.77142,0.4450366,0.6343333,12.16086,-31.4779,18.75079,0.4837502,0.1878202,0.047371892,3.641155,63.16,13.84,23,1.22805,5.75,0.22,5.79,0.21,0.13,8,3,4.28,12.68,89.43217666,19.45454545,47.75
Restored,55.029,22.361,25.891,90,76,363,0.019,0.2967353,47.1976,0.3366984,0.250125,11.33111,-31.01869,13.56787,0.5442084,0.1483426,0.013467071,3.016453,69.16,13.84,17,1.2894,5.56,0.2,4.03,0.16,0.14,8.4,4.4,5.17,14.1,92.90780142,25.85,48
Restored,72.451,13.072,47.37,53,56,221,0.027,0.2170643,77.5809,0.5033827,0.1910476,12.96,-30.99692,16.03714,0.7864905,0.1310865,0.009004781,2.715116,59.08,17.84,23.08,1.2558,5.18,0.24,9.33,0.24,0.15,10,9.4,5.58,21.63,91.49329635,23.25,45.75
Restored,80.135,25.295,112.947,49,47,205,0.021,0.2204706,77.87005,0.336391,0.786,13.77827,-30.96555,14.155,0.6087886,0.3124384,0.007206561,4.043766,73,5.84,21.16,1.4154,6.28,0.39,21.69,0.56,0.23,16,5.12,7.41,23.75,92.25263158,19,45.75
Agroforestry,169.371,18.913,102.793,52,73,180,0.017,0.2234356,69.36116,0.4604387,0.7546,12.98205,-30.76198,15.6355,0.7826208,0.3649087,0.318898804,3.982029,69.32,11.4,19.28,1.2886,5.88,0.27,2.26,0.2,0.14,10,4.6,4.9,15.44,96.76165803,18.14814815,44.25
Agroforestry,192.417,9.572,116.599,33,24,68,0.018,0.1806966,26.84183,0.4601031,0.4203158,11.86598,-29.61301,16.11863,0.8068311,0.2464853,0.105780433,3.535717,63.36,23.36,13.28,1.21255,6.35,0.21,2.26,0.28,0.15,9.8,5.4,5.25,16.13,96.90018599,25,46.25
Agroforestry,132.974,24.705,42.64,37,64,99,0.009,0.2485305,43.40501,0.4306077,0.6373704,14.0515,-30.99212,14.39833,0.7254374,0.3004846,0.26785931,3.41791,59.36,5.36,35.28,1.17475,5.65,0.18,2.26,0.24,0.15,16,6.6,5.39,23.49,97.87143465,29.94444444,47.25
Agroforestry,56.794,43.442,5.179,59,48,120,0.03,0.1289451,33.4159,0.4518197,0.1211667,12.41947,-29.06679,15.41829,0.8835751,0.1461134,0.046346284,3.298397,71.36,9.36,19.28,1.3018,6.19,0.17,4.03,0.16,0.13,20.1,8.2,3.15,29.09,98.28119629,18.52941176,43
Agroforestry,268.369,85.806,119.755,53,85,102,0.017,0.3107189,49.91423,0.3781056,0.6577391,12.93774,-30.86502,15.72257,0.6333782,0.3343761,0.34870444,3.427536,77.44,5.36,17.2,1.3533,6.94,0.22,16.4,0.17,0.14,7.8,0.4,3.83,9.85,86.39593909,17.40909091,45.25
