,failure_mode,FP_fail,total_reads,Pearson_corr_with_rep_A,Pearson_corr_with_rep_B,Pearson_corr_with_rep_C,Pearson_corr_with_rep_D,Pearson_corr_with_rep_E,num_sibling_replicates_passing_QC,replicate_level_NNMD_pass,replicate_level_NNMD,excluded_from_processing,DepMap_ID,FP_unknown,can_include_in_dataset
127399-311Cas9_RepA_p5_batch3,replicate reproducibility,False,61212907.0,1.0,0.5332722254024217,,,,0.0,True,-1.6682565548683854,False,ACH-001270,False,False
127399-311Cas9_RepB_p5_batch3,replicate reproducibility,False,59301383.0,0.5332722254024217,1.0,,,,0.0,True,-1.488920079688726,False,ACH-001270,False,False
143B-311Cas9_RepA_p6_batch3,,False,62180808.0,1.0,,,,,1.0,True,-4.611524004229265,False,ACH-001001,False,True
21NT-311Cas9-RepAB-p6_batch4,,False,39697411.0,1.0,,,,,1.0,True,-3.569997728293285,False,ACH-002399,False,True
2313287-311Cas9_RepA_p5_batch3,,False,26635149.0,1.0,0.8878668648637152,,,,2.0,True,-3.9512167295919327,False,ACH-000948,False,True
2313287-311Cas9_RepB_p5_batch3,,False,26100747.0,0.8878668648637152,1.0,,,,2.0,True,-3.900049425291209,False,ACH-000948,False,True
253J-311Cas9_RepA_p5_batch3,,False,59546254.0,1.0,,,,,1.0,True,-3.180379380210886,False,ACH-000011,False,True
253J-BV-311Cas9_RepA_p6_batch3,replicate reproducibility,False,38788380.0,1.0,0.48000991113426544,,,,0.0,True,-1.2511072139000838,False,ACH-000026,False,False
253J-BV-311Cas9_RepB_p6_batch3,replicate reproducibility,False,34488182.0,0.48000991113426544,1.0,,,,0.0,True,-1.2869042483586273,False,ACH-000026,False,False
42-MG-BA-311Cas9_RepA_p6_batch3,,False,46049130.0,1.0,0.8471328408074045,,,,2.0,True,-3.4022421333573547,False,ACH-000323,False,True
42-MG-BA-311Cas9_RepB_p6_batch3,,False,45081263.0,0.8471328408074045,1.0,,,,2.0,True,-3.4652199361229075,False,ACH-000323,False,True
5637-311Cas9_RepA_p6_batch3,,False,40476867.0,1.0,0.9049214050620554,,,,2.0,True,-3.838287597966647,False,ACH-000905,False,True
5637-311Cas9_RepB_p6_batch3,,False,44923262.0,0.9049214050620554,1.0,,,,2.0,True,-3.697570210102067,False,ACH-000905,False,True
59M-311Cas9_RepA_p4_batch3,,False,47954059.0,1.0,0.8669709738367704,,,,2.0,True,-3.235468746949201,False,ACH-000520,False,True
59M-311Cas9_RepB_p4_batch3,,False,49339950.0,0.8669709738367704,1.0,,,,2.0,True,-3.1555246404861483,False,ACH-000520,False,True
