,gene_slope,CL_slope,noise_vars,offset_mean,offset_sd
ACH-001270,0.743841693043,1.0673978229,0.141250446439,0.8615773135860001,0.017103220527299998
ACH-001000,0.748559153173,0.918195239872,0.09762246161699999,0.733632098536,0.010481401172
ACH-001001,1.6093826978499999,1.3541548229499998,0.236121118069,0.831881225035,0.0147697127994
ACH-002319,1.00968807183,1.1863066098000001,0.362057060003,0.290594043355,0.00645233191376
ACH-001827,0.728456742731,1.24255780828,1.30191552639,0.272853138811,0.015351747010200001
ACH-000956,0.664872586732,2.46983414533,0.43574637174599995,1.25801192861,0.026707951331799998
ACH-000948,1.18187105644,1.0174615254700001,0.190497864038,0.7882864223180001,0.020080504843599998
ACH-002320,1.0688540031,1.509022034,0.566178560257,0.516202180519,0.0202615310581
ACH-000070,0.656714381875,1.3550003818399998,0.318888667971,1.06309248865,0.0158262865347
ACH-000411,0.9431234765250001,1.30474858979,0.208846595138,0.889444086133,0.0123248480955
ACH-000649,0.9470505891940001,0.836272026018,0.16410182789,0.673422938381,0.011730379963200002
ACH-001306,0.741025809965,0.734950562883,0.142020297547,0.571402256227,0.0112795598872
ACH-001307,1.18224778326,0.9092785381540001,0.149893393119,0.719127486366,0.0122250170638
ACH-001441,0.9486935215700001,0.959590207481,0.789074281851,0.503217503712,0.017197488634200002
ACH-000008,0.548224855219,1.08875286005,0.13750518858400002,0.901053327986,0.0125212635433
ACH-000283,0.601929953455,1.8122823058700002,0.50577300787,0.663912067444,0.0051852237162
ACH-000558,0.607231493129,1.4553786928999999,0.284995116293,0.898810908373,0.009300381992180001
ACH-000201,0.46514844766099994,1.4443963951499998,0.344337085883,0.932627460078,0.0138029526074
ACH-000788,1.1508321102299999,1.09750111031,0.16909833997499998,0.781136817455,0.0113519026
ACH-000740,1.27664310194,0.7820530253769999,0.0895042493939,0.700863841969,0.006882328281
ACH-000657,0.7858292282100001,0.9224348615100001,0.115512438118,0.7722823819410001,0.0150364921749
ACH-000219,0.887393185775,1.5939189521700001,0.295856997371,1.18806096751,0.012659239231399999
ACH-000697,0.31652426955400004,2.33069217312,0.7461236119269999,1.30423896756,0.0137343233177
ACH-000757,1.4258418540200002,0.959930959106,0.19282162189500002,0.443806286457,0.04353564292309999
ACH-000555,0.8738723863369999,0.963123007482,0.11069115748,0.765194372065,0.0192612633086
ACH-000157,0.736976997645,1.9382718626,0.390750527382,1.5030942018,0.00588470955621
ACH-000681,0.8056944894320001,1.15177048654,0.17840942367899998,0.738661327865,0.0168243062184
ACH-000052,0.670684390271,1.98612806561,0.579545877874,1.45857533375,0.014272781839499999
ACH-000429,0.623415980887,1.51143518015,0.474387481809,0.666395664984,0.020135572182400002
ACH-000528,1.18746565723,0.905821028431,0.173422534019,0.753388047729,0.010805692982900001
ACH-000086,0.756165635396,0.689115575159,0.0791131754716,0.533826059281,0.012250718921700002
ACH-000046,0.47489703451000004,1.57135211252,0.40146683156499996,0.956410072397,0.020507804009
ACH-000880,1.8172589330900002,0.688870328433,0.174147434533,0.5177367692379999,0.021662181312099998
ACH-000269,0.83315993277,1.5329529606299999,0.247257992625,0.696551362008,0.0158566877463
ACH-000557,1.2292643377299999,1.14181933992,0.176920160651,0.787669304475,0.009927253414799999
ACH-000838,1.49875524303,1.13879176886,0.238834127784,0.572560145853,0.028822098846299996
ACH-000940,0.715492075099,0.9788875042209999,0.114530697465,0.872303872473,0.00470470444436
ACH-000222,0.747906275228,2.44606638525,0.388682723045,1.57061241361,0.0297344082857
ACH-000248,0.80057970748,1.360602555,0.49668534100100004,0.41679116939000005,0.0226524117328
ACH-001015,1.2426974935100001,0.695888517577,0.113033463558,0.545970916707,0.0124285063166
ACH-000593,0.812239438827,1.02152639843,0.140427048008,0.675404531739,0.0133434585289
ACH-000456,0.525904580797,1.10685902922,0.200202032924,0.84955488639,0.00835731220454
ACH-000792,0.939842842588,0.91414736877,0.143079448491,0.625007523108,0.0163639702284
ACH-000191,1.00568499307,0.709724246886,0.356581300497,0.40590483758400003,0.0105718247054
ACH-000548,1.21160712784,1.3347756287399999,0.233100175858,0.608465758654,0.004325531144520001
ACH-000794,0.925327460322,1.998434232,0.6192309260369999,0.5850303409650001,0.014912753324799998
ACH-000771,0.81365806182,1.76797807887,0.5033852458,0.569611389908,0.006478357116789999
ACH-000415,1.21716553426,0.762433349991,0.157339189202,0.480611904906,0.010839917657600001
ACH-000160,1.06792691009,1.8375262386700002,0.24360328912700002,0.954213774464,0.0238804431713
ACH-001020,0.617466907358,1.66699567088,0.314603999257,1.1486628782200001,0.0118082777048
ACH-000536,1.14878884787,0.919181319067,0.310852667317,0.57727537065,0.00683985213658
ACH-000927,1.89116568635,0.8366541693080001,0.286547258496,0.388004191271,0.027364797771
ACH-000818,1.58272081557,1.0228669741,0.47467905283,0.29085144189199996,0.0100839223223
ACH-000288,1.3565025289,0.585717437672,0.207365110517,0.30882296847699997,0.0118048683819
ACH-000535,0.8956495909350001,1.09262417466,0.18491839245000002,0.8713142180560001,0.020604190738800002
ACH-000009,1.1092390247700001,1.78047478748,0.34162145853,0.990402791314,0.0050157951731499995
ACH-000580,0.662079711445,0.603659953843,0.137756722048,0.407629649344,0.0134634327306
ACH-000206,0.738243175346,2.68283461031,0.551344811916,1.9469472736000002,0.0056251157689700005
ACH-000003,0.91880445484,1.8411998025099998,0.649055063725,0.203981800163,0.00860503236185
ACH-000210,0.6578489258429999,2.47059073819,0.588484406471,1.47871573321,0.025262395484500003
ACH-000433,0.6928745926340001,0.418633531611,0.06835363556940001,0.31668968357099997,0.009609008274420001
ACH-000234,0.787868876273,0.725677569374,0.124966392294,0.39787729089400004,0.00943356725833
ACH-000212,0.602799869862,0.8192370573250001,0.254310055077,0.44425470688999996,0.0126740929152
ACH-000826,1.10054764254,1.7448574263900003,0.27244114875799996,0.8623221059839999,0.00967853183609
ACH-000902,1.30667540168,1.0249685315700001,0.518264234066,0.216547396063,0.006129919674020001
ACH-000832,0.710415624147,1.56457532665,0.299159634858,1.15958527374,0.0135295904007
ACH-000142,0.700233625692,1.31167463468,0.220301533739,1.07352733885,0.0204089120749
ACH-000518,0.937174630883,1.5436629799000001,0.390367381275,1.19955305144,0.0132192162133
ACH-000856,1.17037763018,1.07420184832,0.452046940103,0.423208325783,0.00606494140898
