Is_this_Name_Collective,Author_Surname,Author_Forename,Author_Additional_Forenames,Author_Sex,PubMed_ID,Author_Rank_in_Paper,meshTerm,pubDate
0,Blasberg,Cornelia,,female,17427296,1,psychiatry,2002
0,West,John,C,male,17342984,1,psychiatry,2002
0,West,John,C,male,17342982,1,psychiatry,2002
0,West,John,C,male,17342975,1,psychiatry,2002
0,Zimin,Igor',Vladimirovich,unknown,17319041,1,psychiatry,2002
0,Suarez y Lopez-Guazo,Laura,,female,17260453,1,psychiatry,2002
0,Gonzalez de Pablo,Angel,,male,17256224,1,psychiatry,2002
0,Gross,David,E,male,17066562,1,psychiatry,2002
1,"Great Britain. England and Wales. Supreme Court of Judicature, High Court of Justice, Queen's Bench Division",,,unknown,16998998,,psychiatry,2002
0,Folstein,Marshal,,unknown,16969978,1,psychiatry,2002
0,Scott,Tammy,,female,16969978,2,psychiatry,2002
0,Maines,Rachel,,female,16841432,1,psychiatry,2002
0,White,Kevin,,male,16808030,1,psychiatry,2002
0,Panayotidis,E,Lisa,unknown,16805070,1,psychiatry,2002
0,Koenig,Barbara,A,female,16619414,1,psychiatry,2002
0,Greely,Henry,,male,16619414,2,psychiatry,2002
0,Schacter,Daniel,L,male,16619414,3,psychiatry,2002
0,Winslade,William,J,male,16619414,4,psychiatry,2002
0,Mobley,William,,male,16619414,5,psychiatry,2002
0,Blasdell,Jennifer,,female,16526133,1,psychiatry,2002
0,Krongard,Mara,Lynn,female,16506331,1,psychiatry,2002
1,"United States. Court of Appeals, Ninth Circuit",,,unknown,16477720,,psychiatry,2002
,,,,,16381381,,psychiatry,2002
0,Vukmanic,Stephanie,,female,16350778,1,psychiatry,2002
,,,,,16350777,,psychiatry,2002
0,Abraham,Joy,,female,16335492,1,psychiatry,2002
0,Divan,Vivek,,unknown,16335491,1,psychiatry,2002
0,Mathiharan,Karunakaran,,unknown,16335490,1,psychiatry,2002
0,Garside,Ruth,,female,16259811,1,psychiatry,2002
0,Ayres,Richard,,male,16259811,2,psychiatry,2002
0,Owen,Mike,,male,16259811,3,psychiatry,2002
0,Pearson,Virginia,A H,female,16259811,4,psychiatry,2002
0,Roizen,Judith,,female,16259811,5,psychiatry,2002
0,Muir-Cochrane,Eimear,,unknown,16116769,1,psychiatry,2002
0,Holmes,Colin,,male,16116769,2,psychiatry,2002
0,Walton,Jo,Ann,female,16116769,3,psychiatry,2002
0,Hughes,Gwen,,female,16052930,1,psychiatry,2002
0,Jeffries,Jane,,female,16052925,1,psychiatry,2002
0,Marsh,Carmilla,,unknown,16052924,1,psychiatry,2002
0,Nicholson,Ruby,,female,16052924,2,psychiatry,2002
0,Abraham,Prinny,Rose,unknown,16052924,3,psychiatry,2002
0,Ingram-Muhammad,Sybil,,female,16052923,1,psychiatry,2002
0,Hagland,Mark,,male,16052922,1,psychiatry,2002
0,Kemper,Donald,W,male,15988955,1,psychiatry,2002
0,Mettler,Molly,,female,15988955,2,psychiatry,2002
0,Lord Phillips of Worth Matravers,,,unknown,15973805,1,psychiatry,2002
0,Bayer,Ronald,,male,15971566,1,psychiatry,2002
0,Fairchild,Amy,,female,15971566,2,psychiatry,2002
0,O'Neill,Melissa,,female,15853129,1,psychiatry,2002
0,Wills,Nathan,J,male,15853128,1,psychiatry,2002
0,Dolin,Gregory,,male,15853125,1,psychiatry,2002
0,Kawazoe,Yumi,,unknown,15838147,1,psychiatry,2002
0,Shiba,Toshikazu,,unknown,15838147,2,psychiatry,2002
0,Yamamoto,Masahito,,unknown,15838147,3,psychiatry,2002
0,Ohuchi,Azuma,,unknown,15838147,4,psychiatry,2002
0,Argente,M,,unknown,15796006,1,psychiatry,2002
0,Pérez-Cárceles,M,D,unknown,15796006,2,psychiatry,2002
0,Sánchez-Lucerga,J,F,unknown,15796006,3,psychiatry,2002
0,Luna,A,,unknown,15796006,4,psychiatry,2002
0,Osuna,E,,unknown,15796006,5,psychiatry,2002
0,Mason,Susan,E,female,15792056,1,psychiatry,2002
0,Johnston,Josephine,,female,15739318,1,psychiatry,2002
0,Litman,Moe,,unknown,15739307,1,psychiatry,2002
0,Sheremeta,Lori,,female,15739307,2,psychiatry,2002
0,Glover,Joel,,male,15732198,1,psychiatry,2002
0,Toll,Erin,,female,15732198,2,psychiatry,2002
0,McIlraith,Jill,,female,15719459,1,psychiatry,2002
0,Jacobs,Philip,,male,15719458,1,psychiatry,2002
0,Greene,Jan,,female,15700494,1,psychiatry,2002
0,Ewing,Selena,,female,15587512,1,psychiatry,2002
0,Wee,Richman,,unknown,15587498,1,psychiatry,2002
0,Smith,Mark,,male,15587496,1,psychiatry,2002
0,Pickering,Neil,,male,15587483,1,psychiatry,2002
0,Oppenheimer,Steven,,male,15560028,1,psychiatry,2002
0,Chin,Ming,W,female,15505919,1,psychiatry,2002
0,Renard,Jean,Marie,female,15460716,1,psychiatry,2002
0,Brunetaud,Jean,Marc,female,15460716,2,psychiatry,2002
0,Dufresne,E,,unknown,15460716,3,psychiatry,2002
0,Beuscart,R,,unknown,15460716,4,psychiatry,2002
1,UMVF Consortium,,,unknown,15460716,,psychiatry,2002
0,Spahni,Stéphane,,unknown,15460671,1,psychiatry,2002
0,Weber,Patrick,,male,15460671,2,psychiatry,2002
0,Bakker,Albert,,male,15460243,1,psychiatry,2002
0,Blobel,Bernd,,unknown,15458167,1,psychiatry,2002
0,Spiegel,Volker,,unknown,15458167,2,psychiatry,2002
0,Pharow,Peter,,male,15458167,3,psychiatry,2002
0,Engel,Kjeld,,unknown,15458167,4,psychiatry,2002
0,Krohn,Rolf,,male,15458167,5,psychiatry,2002
0,Blobel,Bernd,,unknown,15458166,1,psychiatry,2002
0,Spiegel,Volker,,unknown,15458166,2,psychiatry,2002
0,Pharow,Peter,,male,15458166,3,psychiatry,2002
0,Engel,Kjeld,,unknown,15458166,4,psychiatry,2002
0,Krohn,Rolf,,male,15458166,5,psychiatry,2002
0,Schadow,Gunther,,unknown,15458165,1,psychiatry,2002
0,Tucker,Mark,,male,15458165,2,psychiatry,2002
0,Rishel,Wes,,male,15458165,3,psychiatry,2002
0,Louwerse,Kees,,unknown,15458164,1,psychiatry,2002
0,Pangalos,George,,male,15458163,1,psychiatry,2002
0,Kokolakis,Spyros,,unknown,15458162,1,psychiatry,2002
0,Gritzalis,Dimitris,,unknown,15458162,2,psychiatry,2002
0,Katsikas,Sokratis,,unknown,15458162,3,psychiatry,2002
0,Kokolakis,Spyros,,unknown,15458161,1,psychiatry,2002
0,Gritzalis,Dimitris,,unknown,15458161,2,psychiatry,2002
0,Katsikas,Sokratis,,unknown,15458161,3,psychiatry,2002
0,Ottes,Fenno,,unknown,15458161,4,psychiatry,2002
0,Rossi Mori,Angelo,,male,15458046,1,psychiatry,2002
0,Consorti,Fabrizio,,unknown,15458046,2,psychiatry,2002
0,Ricci,Fabrizio,L,unknown,15458046,3,psychiatry,2002
0,Petrisor,Alexandru,I,unknown,15458041,1,psychiatry,2002
0,Close,Julia,M,female,15458041,2,psychiatry,2002
0,Barber,Barry,,male,15458040,1,psychiatry,2002
0,Blobel,Bernd,,unknown,15458039,1,psychiatry,2002
0,Gallagher,Susan,M,female,15382414,1,psychiatry,2002
,,,,,15301074,,psychiatry,2002
0,Davoli,Joanmarie,Ilaria,unknown,15295857,1,psychiatry,2002
0,Gomory,Tomi,,female,15278987,1,psychiatry,2002
0,Williamson,Toby,,male,15264342,1,psychiatry,2002
1,Royal Pharmaceutical Society of Great Britain,,,unknown,15255005,,psychiatry,2002
0,Combs,Huston,,unknown,15237517,1,psychiatry,2002
0,Brodsky,Stanley,L,male,15233125,1,psychiatry,2002
0,McKinzey,R,K,unknown,15233125,2,psychiatry,2002
0,Brensilver,Peter,,male,15214339,1,psychiatry,2002
0,Voss,Andreas,S,male,15212072,1,psychiatry,2002
0,Wheeler,Susan,,female,15182020,1,psychiatry,2002
0,Laidlaw,Stewart,A,male,15085855,1,psychiatry,2002
0,Raffel,Leslie,J,female,15085855,2,psychiatry,2002
0,Daar,Judith,F,female,15085855,3,psychiatry,2002
0,Flamm,Anne,L,female,15080144,1,psychiatry,2002
0,Flamm,A,,unknown,15080142,1,psychiatry,2002
0,Anawis,Monique,A,female,15069976,1,psychiatry,2002
0,De Meyer,F,,unknown,15058428,1,psychiatry,2002
0,Claerhout,B,,unknown,15058428,2,psychiatry,2002
0,De Moor,G,J E,unknown,15058428,3,psychiatry,2002
0,Meijer,S,L,unknown,15058422,1,psychiatry,2002
0,Ten Hoopen,A,J,unknown,15058422,2,psychiatry,2002
0,Van Der Maas,A,A F,unknown,15058422,3,psychiatry,2002
0,Kamphuis,H,C M,unknown,15058422,4,psychiatry,2002
0,Ladd,Rosalind,Ekman,female,15040332,1,psychiatry,2002
0,Pasquerella,Lynn,,female,15040332,2,psychiatry,2002
0,Smith,Sheri,,female,15040332,3,psychiatry,2002
0,Gert,Bernard,,male,15040329,1,psychiatry,2002
1,Danish Council of Ethics,,,unknown,15038372,,psychiatry,2002
0,Hoffmann,Diane,E,female,15017954,1,psychiatry,2002
0,Rothenberg,Karen,H,female,15017954,2,psychiatry,2002
0,Glass,Kathleen,Cranley,female,15015503,1,psychiatry,2002
0,Carnevale,Franco,A,unknown,15015503,2,psychiatry,2002
0,Oberle,Kathleen,M,female,15015501,1,psychiatry,2002
0,Chakrabarti,A,,unknown,15015500,1,psychiatry,2002
0,Fleisher,W,P,unknown,15015500,2,psychiatry,2002
0,Staley,D,,unknown,15015500,3,psychiatry,2002
0,Calhoun,L,,unknown,15015500,4,psychiatry,2002
0,Graybill,Elizabeth,Susan,female,14986670,1,psychiatry,2002
0,Dawson,John,,male,14986664,1,psychiatry,2002
0,Cohen-Almagor,Raphael,,male,14983873,1,psychiatry,2002
0,Mauery,D,Richard,unknown,14982084,1,psychiatry,2002
0,Teitelbaum,Joel,,male,14982084,2,psychiatry,2002
0,Lerman,Jeffrey,,male,14982084,3,psychiatry,2002
0,Rosenbaum,Sara,,female,14982084,4,psychiatry,2002
,,,,,14979279,,psychiatry,2002
0,Elliott,Richard,,male,14979275,1,psychiatry,2002
0,Roberts,Shauna,S,female,14870705,1,psychiatry,2002
0,Nelson,John,,male,14765510,1,psychiatry,2002
0,Perry,Matthew,,male,14765490,1,psychiatry,2002
,,,,,14765479,,psychiatry,2002
0,Varas-Díaz,Nelson,,male,14743821,1,psychiatry,2002
0,Hurley,Jennifer,C,female,14717248,1,psychiatry,2002
0,Underwood,Marion,K,female,14717248,2,psychiatry,2002
0,Kaliszczak,Paweł,,unknown,14669688,1,psychiatry,2002
0,Kunz,Jerzy,,unknown,14669688,2,psychiatry,2002
0,Bolechała,Filip,,unknown,14669688,3,psychiatry,2002
,,,,,14606496,,psychiatry,2002
0,Stümpfig,Sven,,unknown,14606369,1,psychiatry,2002
,,,,,14502895,,psychiatry,2002
0,Meer,Durriya,,unknown,12956137,1,psychiatry,2002
0,VandeCreek,Leon,,male,12956137,2,psychiatry,2002
0,Simon,Joseph,,male,12903237,1,psychiatry,2002
0,Taylor,John,L,male,12897901,1,psychiatry,2002
0,Thorne,Ian,,male,12897901,2,psychiatry,2002
0,Robertson,Alison,,female,12897901,3,psychiatry,2002
0,Avery,Ginny,,female,12897901,4,psychiatry,2002
0,Sayal,Kapil,,unknown,12897900,1,psychiatry,2002
0,Maden,Anthony,,male,12897900,2,psychiatry,2002
0,Gunn,John,,male,12897899,1,psychiatry,2002
0,Völlm,Birgit,,female,12897898,1,psychiatry,2002
0,Jamieson,Liz,,female,12897898,2,psychiatry,2002
0,Gordon,Harvey,,male,12897898,3,psychiatry,2002
0,Taylor,Pamela,J,female,12897898,4,psychiatry,2002
0,Morgan,Rachel,,female,12884880,1,psychiatry,2002
0,MacEachern,Lillian,,female,12884880,2,psychiatry,2002
0,Norris,Stephanie,,female,12879909,1,psychiatry,2002
0,Morgan,Rachel,,female,12879909,2,psychiatry,2002
0,Filho,Elias,Abdalla,male,12872768,1,psychiatry,2002
0,Garrafa,Volnei,,unknown,12872768,2,psychiatry,2002
,,,,,12849377,,psychiatry,2002
0,Gardner-Thorpe,Christopher,,male,12849330,1,psychiatry,2002
,,,,,12831097,,psychiatry,2002
0,O'Grady,John,C,male,12830311,1,psychiatry,2002
0,Hirsch,Reece,,male,12827806,1,psychiatry,2002
0,May,Stacy,,female,12827802,1,psychiatry,2002
0,Culpepper,Thomas,C,male,12827793,1,psychiatry,2002
0,Marietti,Charlene,,female,12827790,1,psychiatry,2002
,,,,,12827787,,psychiatry,2002
0,Stammer,Lisa,,female,12827785,1,psychiatry,2002
0,Olarte,Silvia,W,female,12817607,1,psychiatry,2002
0,Shamoo,Adil,E,unknown,12816124,1,psychiatry,2002
0,Tauer,Carol,A,female,12816124,2,psychiatry,2002
0,Dimond,Kendra,,female,12816120,1,psychiatry,2002
0,Minkowski,E,,unknown,12803004,1,psychiatry,2002
0,Schou,Mogens,,unknown,12803003,1,psychiatry,2002
0,Jung,C,G,unknown,12803001,1,psychiatry,2002
0,Minkowski,E,,unknown,12802997,1,psychiatry,2002
0,López Ibor,J,,unknown,12802995,1,psychiatry,2002
0,Ghosh,Lakshmi,Kanta,unknown,12793635,1,psychiatry,2002
0,Braddock,Clarence,H,male,12793328,1,psychiatry,2002
0,Micek,Mark,A,male,12793328,2,psychiatry,2002
0,Fryer-Edwards,Kelly,,female,12793328,3,psychiatry,2002
0,Levinson,Wendy,,female,12793328,4,psychiatry,2002
0,Blake,Mary,Beth,female,12793323,1,psychiatry,2002
0,Dickson,Karen,,female,12793227,1,psychiatry,2002
0,Gupta,Sanjay,,unknown,12774783,1,psychiatry,2002
0,Frank,Bradford,,male,12774783,2,psychiatry,2002
0,Madhusoodanan,Subramaniam,,unknown,12774783,3,psychiatry,2002
,,,,,12769082,,psychiatry,2002
0,Schäppi-Liechti,Iris,,female,12751501,1,psychiatry,2002
0,De Maio,Domenico,,unknown,12747380,1,psychiatry,2002
0,Nelson,Eve-Lynn,,unknown,12744271,1,psychiatry,2002
0,Wissow,Larry,,male,12744270,1,psychiatry,2002
0,Fothergill,Kate,,female,12744270,2,psychiatry,2002
0,Forman,Jane,,female,12744270,3,psychiatry,2002
0,Hamilton,James,W,male,12743943,1,psychiatry,2002
0,Gartland,Diane,M,female,12743942,1,psychiatry,2002
0,Lane,Robert,C,male,12743940,1,psychiatry,2002
0,Harris,Max,,male,12743940,2,psychiatry,2002
0,Mills,Jon,,male,12743938,1,psychiatry,2002
0,Murer,Cherilyn,G,female,12741284,1,psychiatry,2002
0,Sobel,Richard,,male,12739546,1,psychiatry,2002
1,National Health Service (Great Britain),,,unknown,12739521,,psychiatry,2002
0,Aghanwa,Henry,,male,12737413,1,psychiatry,2002
0,Blyth,Eric,,male,12737166,1,psychiatry,2002
0,Bower,Matthew,A,male,12735294,1,psychiatry,2002
0,Veach,Patricia,McCarthy,female,12735294,2,psychiatry,2002
0,Bartels,Dianne,M,female,12735294,3,psychiatry,2002
0,LeRoy,Bonnie,S,female,12735294,4,psychiatry,2002
0,Kelly,Colleen,,female,12733228,1,psychiatry,2002
0,Azhar,M,Z,unknown,12733191,1,psychiatry,2002
0,Maloof,George,,male,12731525,1,psychiatry,2002
0,Maloney,Dennis,M,male,12731497,1,psychiatry,2002
0,Maloney,Dennis,M,male,12731494,1,psychiatry,2002
0,Maloney,Dennis,M,male,12731493,1,psychiatry,2002
0,Maloney,Dennis,M,male,12731492,1,psychiatry,2002
0,Wexler,Joan,,female,12723145,1,psychiatry,2002
0,Young-Bruehl,Elisabeth,,female,12723142,1,psychiatry,2002
0,Seiffge-Krenke,Inge,,female,12723141,1,psychiatry,2002
0,Kirsch,Hiltrud,Susanna,unknown,12723141,2,psychiatry,2002
0,Rocah,Barbara,S,female,12723140,1,psychiatry,2002
0,Kulish,Nancy,,female,12723130,1,psychiatry,2002
0,Fonagy,Peter,,male,12723125,1,psychiatry,2002
0,Target,Mary,,female,12723125,2,psychiatry,2002
0,Laing,Alan,R,male,12710467,1,psychiatry,2002
0,Maloney,Dennis,M,male,12708410,1,psychiatry,2002
0,Zoeller,Brian,,male,12705241,1,psychiatry,2002
,,,,,12703119,,psychiatry,2002
1,Temporary Committee on Human Genetics and Other New Technologies of Modern Medicine,,,unknown,12703117,,psychiatry,2002
0,Seoane Rodríguez,José,Antonio,unknown,12703113,1,psychiatry,2002
0,Spicker,Stuart,F,male,12703106,1,psychiatry,2002
,,,,,12703105,,psychiatry,2002
0,Kirsch,Thomas,B,male,12698570,1,psychiatry,2002
0,Laganà,Luciana,,female,12693548,1,psychiatry,2002
0,Shanks,Sheri,,female,12693548,2,psychiatry,2002
0,Coltrera,Marc,D,male,12687741,1,psychiatry,2002
0,Lusk,Rod,,male,12687739,1,psychiatry,2002
0,Jobes,Kathy,E,female,12687737,1,psychiatry,2002
0,White,Elizabeth,R,female,12687737,2,psychiatry,2002
0,Antonelli,Patrick,J,male,12687737,3,psychiatry,2002
0,Marrus,Ellen,,female,12680368,1,psychiatry,2002
0,Klein,Dora,W,female,12680366,1,psychiatry,2002
0,Parker,Lisa,S,female,12678083,1,psychiatry,2002
0,Palma,Thomas,V,male,12678071,1,psychiatry,2002
0,Iannelli,Richard,J,male,12678071,2,psychiatry,2002
0,Olvingson,Christina,,female,12669981,1,psychiatry,2002
0,Hallberg,Jonas,,male,12669981,2,psychiatry,2002
0,Timpka,Toomas,,unknown,12669981,3,psychiatry,2002
0,Lindqvist,Kent,,male,12669981,4,psychiatry,2002
0,Taylor,Merwyn,,unknown,12669980,1,psychiatry,2002
0,Ileĭko,V,R,unknown,12669532,1,psychiatry,2002
0,Kelly,Teresa,,female,12664450,1,psychiatry,2002
0,Simmons,Warren,,male,12664450,2,psychiatry,2002
0,Gregory,Esther,,female,12664450,3,psychiatry,2002
0,Whitten,Pamela,,female,12661631,1,psychiatry,2002
0,Rowe-Adjibogoun,Jill,,female,12661631,2,psychiatry,2002
0,Hailey,David,,male,12661612,1,psychiatry,2002
0,Bulger,Tim,,male,12661612,2,psychiatry,2002
0,Stayberg,Sharlene,,female,12661612,3,psychiatry,2002
0,Urness,Douglas,,male,12661612,4,psychiatry,2002
0,Freeman,Scott,A,male,12656077,1,psychiatry,2002
0,Sigmon,Sandra,T,female,12656070,1,psychiatry,2002
0,Boulard,Nina,E,female,12656070,2,psychiatry,2002
0,Whitcomb-Smith,Stacy,,female,12656070,3,psychiatry,2002
0,Werth,James,L,male,12653121,1,psychiatry,2002
0,Burke,Caroline,,female,12653121,2,psychiatry,2002
0,Bardash,Rebekah,J,female,12653121,3,psychiatry,2002
0,Nakai,Yoshihide,,unknown,12652772,1,psychiatry,2002
0,Fukunaga,Mikihiko,,unknown,12652772,2,psychiatry,2002
0,Ishino,Shinichiro,,unknown,12652772,3,psychiatry,2002
0,Suematsu,Hiroyuki,,unknown,12652762,1,psychiatry,2002
0,Kubo,Chiharu,,unknown,12652751,1,psychiatry,2002
0,Gizińska,Dorota,,unknown,12647445,1,psychiatry,2002
0,Trzebiatowska,Iwona,A,unknown,12647445,2,psychiatry,2002
0,Bidzan,Leszek,,unknown,12647438,1,psychiatry,2002
0,Łapin,Joanna,,female,12647438,2,psychiatry,2002
0,Sołtys,Krzysztof,,unknown,12647438,3,psychiatry,2002
0,Turczyński,Jacek,,unknown,12647438,4,psychiatry,2002
0,Pankiewicz,Piotr,,unknown,12647437,1,psychiatry,2002
0,Bielicka,Zanetta,,unknown,12647437,2,psychiatry,2002
0,Lamparska,Ewa,,female,12647437,3,psychiatry,2002
0,Suchodolski,Wojciech,,unknown,12647421,1,psychiatry,2002
0,Wystański,Marek,,unknown,12647420,1,psychiatry,2002
0,Jakitowicz,Janusz,,unknown,12647420,2,psychiatry,2002
0,Pankiewicz,Piotr,,unknown,12647420,3,psychiatry,2002
0,Gromska,Jadwiga,,female,12647419,1,psychiatry,2002
0,Bilikiewicz,Adam,,male,12647418,1,psychiatry,2002
0,Stroup,Scott,,male,12645685,1,psychiatry,2002
0,Swartz,Marvin,,male,12645685,2,psychiatry,2002
0,Appelbaum,Paul,,male,12645685,3,psychiatry,2002
0,Roe,Kathrine,K,female,12645683,1,psychiatry,2002
0,Dopheide,Julie,A,female,12645683,2,psychiatry,2002
0,Wincor,Michael,Z,male,12645683,3,psychiatry,2002
0,Erlen,Jonathon,,male,12645601,1,psychiatry,2002
0,Kraam,Abdullah,,unknown,12645599,1,psychiatry,2002
0,Greenland,Cyril,,male,12645592,1,psychiatry,2002
0,Wilmanns,Karl,,male,12645591,1,psychiatry,2002
0,Berrios,G,E,unknown,12645591,2,psychiatry,2002
0,Kraam,A,,unknown,12645591,3,psychiatry,2002
0,Möller,A,,unknown,12645573,1,psychiatry,2002
0,Scharfetter,C,,unknown,12645573,2,psychiatry,2002
0,Hell,D,,unknown,12645573,3,psychiatry,2002
0,Ion,R,M,unknown,12645570,1,psychiatry,2002
0,Beer,M,D,unknown,12645570,2,psychiatry,2002
0,Natinsky,Paul,,male,12645248,1,psychiatry,2002
0,Strachan,Heather,,female,12643336,1,psychiatry,2002
0,Zhang,Mingyuan,,unknown,12641919,1,psychiatry,2002
0,Ang,Qiuqing,,unknown,12641919,2,psychiatry,2002
0,Laffey,Paul,,male,12638584,1,psychiatry,2002
0,Gardo-Khalloufi,Anne-Marie,,unknown,12630198,1,psychiatry,2002
0,Quinio,Nicole,,female,12630198,2,psychiatry,2002
0,Walker,Madeleine,,female,12626061,1,psychiatry,2002
0,Healy,Jason,M,male,12625350,1,psychiatry,2002
0,Altman,William,M,male,12625350,2,psychiatry,2002
0,Fox,Thomas,C,male,12625350,3,psychiatry,2002
0,Wilson,Neil,,male,12616817,1,psychiatry,2002
0,Waska,Robert,,male,12616815,1,psychiatry,2002
0,Burston,Daniel,,male,12616813,1,psychiatry,2002
,,,,,12616812,,psychiatry,2002
0,Samuels,Alec,,male,12616791,1,psychiatry,2002
0,Levav,Itshak,,unknown,12613720,1,psychiatry,2002
,,,,,12613183,,psychiatry,2002
0,Reaume,Geoffrey,,male,12613052,1,psychiatry,2002
0,Menzies,Robert,,male,12613051,1,psychiatry,2002
0,Ward,Tony,,male,12613050,1,psychiatry,2002
0,Möller,Arnulf,,unknown,12613049,1,psychiatry,2002
0,Hell,Daniel,,male,12613049,2,psychiatry,2002
0,Crozier,Ivan,,male,12613048,1,psychiatry,2002
0,Mendelson,Danuta,,female,12613047,1,psychiatry,2002
0,Bartlett,Peter,,male,12613046,1,psychiatry,2002
0,Gavrilova,S,I,unknown,12611177,1,psychiatry,2002
0,Guan,Wei,,female,12608296,1,psychiatry,2002
0,Huang,Fu-yin,,unknown,12608296,2,psychiatry,2002
0,Tang,Tao,,unknown,12608296,3,psychiatry,2002
0,Yamazaki,Kosuke,,unknown,12607920,1,psychiatry,2002
0,Constantinou,Marios,,unknown,12607152,1,psychiatry,2002
0,Ashendorf,Lee,,male,12607152,2,psychiatry,2002
0,McCaffrey,Robert,J,male,12607152,3,psychiatry,2002
0,Machleidt,W,,unknown,12599337,1,psychiatry,2002
0,Regan,Judith,J,female,12597305,1,psychiatry,2002
0,Alderson,Ann,,female,12597305,2,psychiatry,2002
0,Regan,Willlam,M,unknown,12597305,3,psychiatry,2002
0,Eckardt,Marianne,Horney,female,12597101,1,psychiatry,2002
0,Turco,Ronald,N,male,12597098,1,psychiatry,2002
0,Sutton,Chris,,male,12596434,1,psychiatry,2002
0,McGinty,Charlene,,female,12596324,1,psychiatry,2002
0,Herron,Sandra,,female,12596324,2,psychiatry,2002
0,Scott,Jeanne,Schulte,female,12593367,1,psychiatry,2002
0,Gaston,Mary,Alice,female,12592915,1,psychiatry,2002
0,Weizmann-Henelius,G,,unknown,12590194,1,psychiatry,2002
0,Sailas,E,,unknown,12590194,2,psychiatry,2002
0,Viemerö,V,,unknown,12590194,3,psychiatry,2002
0,Eronen,M,,unknown,12590194,4,psychiatry,2002
0,Upthegrove,Rachel,,female,12590192,1,psychiatry,2002
0,Oyebode,Femi,,unknown,12590192,2,psychiatry,2002
0,George,Mohan,,unknown,12590192,3,psychiatry,2002
0,Haque,M,Sayeed,unknown,12590192,4,psychiatry,2002
0,Fuchs,Thomas,,male,12590189,1,psychiatry,2002
0,Ileĭko,V,R,unknown,12587300,1,psychiatry,2002
0,Canals,Josepa,,unknown,12585511,1,psychiatry,2002
0,Carbajo,Gentzane,,unknown,12585511,2,psychiatry,2002
0,Fernández-Ballart,Joan,,female,12585511,3,psychiatry,2002
0,Leader,Arthur,,male,12585243,1,psychiatry,2002
0,Rimondini,Michela,,unknown,12585013,1,psychiatry,2002
0,Del Piccolo,Lidia,,female,12585013,2,psychiatry,2002
0,Rangell,Leo,,male,12580323,1,psychiatry,2002
0,McCullough,Laurence,B,male,12575761,1,psychiatry,2002
0,Galderisi,S,,unknown,12575491,1,psychiatry,2002
0,Piha,Jorma,,unknown,12572278,1,psychiatry,2002
0,Fensom,Amy,,female,12572153,1,psychiatry,2002
0,McLellan,Tom,,male,12572153,2,psychiatry,2002
0,Schulte,Daniel,J,male,12572153,3,psychiatry,2002
0,Meloy,J,Reid,unknown,12568089,1,psychiatry,2002
0,Flores,Joe,A,male,12567833,1,psychiatry,2002
0,MacHaffie,Scott,,male,12567374,1,psychiatry,2002
0,Slattery,Maureen,,female,12564396,1,psychiatry,2002
0,Allen,K,W,unknown,12564239,1,psychiatry,2002
0,Moss,T,R,unknown,12564239,2,psychiatry,2002
0,Evans,B,G,unknown,12564239,3,psychiatry,2002
0,Nguyen-Van-Tam,J,S,unknown,12564239,4,psychiatry,2002
0,Rogstad,K,E,unknown,12564239,5,psychiatry,2002
0,Radford,J,,unknown,12564239,6,psychiatry,2002
0,Jewes,L,A,unknown,12564239,7,psychiatry,2002
0,Liber,A,,unknown,12564057,1,psychiatry,2002
0,Levy,M,,unknown,12564057,2,psychiatry,2002
0,Kools,Susan,,female,12562133,1,psychiatry,2002
0,Spiers,Jude,,male,12562133,2,psychiatry,2002
0,Killeen,Maureen,,female,12562131,1,psychiatry,2002
0,Warnick,Allan,,male,12561713,1,psychiatry,2002
0,Dickson,Cecilia,R,female,12561280,1,psychiatry,2002
0,Van Overstraeten,M,,unknown,12561146,1,psychiatry,2002
0,Michel,Luc,,unknown,12561146,2,psychiatry,2002
,,,,,12557842,,psychiatry,2002
0,Rothenberger,Aribert,,unknown,12557838,1,psychiatry,2002
0,Banaschewski,Tobias,,male,12557838,2,psychiatry,2002
0,Spirić,Zeljko,,unknown,12557628,1,psychiatry,2002
0,Preradović,Miloje,,unknown,12557628,2,psychiatry,2002
0,Zeljković,Jovo,,unknown,12557628,3,psychiatry,2002
0,Reeves,Roy,R,male,12557564,1,psychiatry,2002
0,Beddingfield,John,J,male,12557564,2,psychiatry,2002
0,Ringen,Petter,Andreas,unknown,12555451,1,psychiatry,2002
0,Dahl,Alv,A,unknown,12555451,2,psychiatry,2002
0,Albretsen,Carl,Severin,male,12555446,1,psychiatry,2002
0,Eysenbach,Gunther,,unknown,12554560,1,psychiatry,2002
0,Wyatt,Jeremy,,male,12554560,2,psychiatry,2002
0,Kelly,Grant,,male,12554559,1,psychiatry,2002
0,McKenzie,Bruce,,male,12554559,2,psychiatry,2002
0,Demeris,George,,male,12554553,1,psychiatry,2002
0,Eysenbach,Gunther,,unknown,12554553,2,psychiatry,2002
0,Yuzda,Edward,,male,12553129,1,psychiatry,2002
0,Parker,Kathryn,,female,12553129,2,psychiatry,2002
0,Parker,Vivien,,female,12553129,3,psychiatry,2002
0,Geagea,Justin,,male,12553129,4,psychiatry,2002
0,Goldbloom,David,,male,12553129,5,psychiatry,2002
0,Albert,Jean-Marie,,unknown,12553125,1,psychiatry,2002
0,Knowsley,Alan,,male,12552298,1,psychiatry,2002
0,Marusic,Andrej,,unknown,12542105,1,psychiatry,2002
