region,site,sensor,lat,long,year,month,day,hour,microsite,rep,temp,RH
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,20,14,open,1,24.122,30.11
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,20,15,open,1,21.032,30.803
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,20,16,open,1,14.529,38.269
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,20,17,open,1,9.04,48.005
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,20,18,open,1,5.745,55.557
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,20,19,open,1,7.544,55.974
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,20,20,open,1,6.509,50.055
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,20,21,open,1,4.428,37.905
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,20,22,open,1,4.973,44.862
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,20,23,open,1,3.749,35.601
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,24,open,1,3.036,38.304
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,1,open,1,2.584,37.615
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,2,open,1,2.128,39.512
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,3,open,1,1.67,42.632
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,4,open,1,2.956,40.016
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,5,open,1,1.425,44.151
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,6,open,1,1.886,40.969
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,7,open,1,2.77,41.258
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,8,open,1,4.895,38.501
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,9,open,1,7.619,34.103
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,10,open,1,14.553,27.866
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,11,open,1,20.365,25.479
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,12,open,1,20.65,27.389
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,13,open,1,22.441,25.557
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,14,open,1,20.079,27.026
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,15,open,1,19.246,27.211
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,16,open,1,17.796,25.649
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,17,open,1,11.394,35.962
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,18,open,1,8.742,40.333
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,19,open,1,5.796,44.776
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,20,open,1,5.488,48.462
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,21,open,1,5.847,46.425
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,22,open,1,7.015,39.178
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,21,23,open,1,5.847,41.386
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,24,open,1,5.437,38.623
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,1,open,1,6.585,33.707
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,2,open,1,6.99,31.106
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,3,open,1,5.847,30.973
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,4,open,1,3.564,34.604
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,5,open,1,3.617,35.978
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,6,open,1,2.744,37.15
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,7,open,1,3.854,35.416
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,8,open,1,3.433,39.368
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,9,open,1,8.668,32.364
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,10,open,1,14.649,24.288
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,11,open,1,20.555,20.208
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,12,open,1,22.633,19.302
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,13,open,1,24.291,17.688
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,14,open,1,22.848,20.641
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,15,open,1,20.031,22.288
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,16,open,1,16.701,25.64
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,17,open,1,10.418,33.464
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,18,open,1,9.262,37.562
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,19,open,1,7.795,39.327
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,20,open,1,8.319,37.954
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,21,open,1,9.238,33.689
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,22,open,1,5.591,36.469
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,22,23,open,1,4.246,37.434
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,24,open,1,3.722,37.67
Panoche,Panoche,hobo,36.6953,-120.7969,2014,1,23,1,open,1,3.433,37.833
