4.7307, 6.4117
5.4969, 3.5361
5.9025, 6.0076
6.2630, 3.2090
7.1193, 3.8399
8.6968, 5.9735
8.6968, 2.8877
10.274, 8.8236
11.401, 4.1987
11.761, 8.5970
12.257, 8.4638
13.564, 6.8191
14.961, 8.0389
16.449, 3.8198
16.989, 3.7483
17.260, 6.2438
17.801, 6.6609
18.071, 5.9968
18.432, 5.5353
18.702, 5.3520
20.415, 5.4014
20.415, 3.7417
20.955, 4.1377
20.955, 3.5427
21.586, 7.0766
21.677, 3.0370
21.902, 5.3326
22.308, 5.6484
22.398, 7.8703
22.578, 8.1793
22.578, 4.1581
22.848, 6.0683
22.893, 5.1248
23.209, 4.8787
23.299, 8.2547
23.434, 5.9902
23.389, 4.5959
23.389, 2.7479
23.569, 7.1094
23.750, 3.2563
23.930, 4.0129
24.471, 6.1357
24.561, 8.1619
24.561, 5.2331
25.142, 7.0687
25.192, 6.2272
25.462, 3.5550
25.688, 5.3125
25.688, 4.2592
25.902, 3.3977
25.913, 7.7233
25.913, 4.5527
26.003, 7.9641
26.183, 6.0544
26.093, 2.7474
26.138, 3.5600
26.364, 8.1363
26.364, 6.4646
26.544, 4.4752
26.724, 4.7667
26.724, 3.9106
26.769, 3.3859
26.950, 6.6005
26.950, 7.0784
27.040, 9.3252
27.085, 9.1101
27.040, 6.2720
27.445, 6.7049
27.626, 7.5020
27.716, 3.2349
27.986, 7.2482
27.986, 5.5788
28.121, 8.3870
28.166, 7.3890
28.482, 6.9685
28.437, 6.2801
28.482, 3.6866
28.617, 6.1760
28.617, 3.3471
28.797, 5.2964
28.797, 5.0523
28.752, 4.0157
28.978, 9.7039
28.978, 3.9245
29.158, 8.3242
29.113, 7.2559
29.338, 8.4462
29.519, 4.8008
29.699, 4.3683
29.789, 8.1362
29.969, 2.7192
30.059, 7.6719
30.104, 7.0569
30.149, 6.8531
30.465, 6.6346
30.555, 3.4682
30.690, 2.8236
30.826, 5.6985
30.871, 5.5756
30.871, 4.9147
30.961, 5.9813
31.231, 3.3835
31.321, 2.2736
31.411, 8.6484
31.411, 8.4329
31.456, 5.3949
31.411, 2.7576
31.502, 6.4398
31.592, 4.8055
31.727, 7.7057
31.952, 5.6141
31.952, 3.7283
32.042, 2.6106
32.087, 6.3098
32.132, 4.2127
32.268, 6.5687
32.313, 5.4915
32.313, 4.8979
32.358, 3.3049
32.583, 8.6243
32.921, 3.4031
33.034, 7.7691
33.034, 4.2871
33.394, 8.4308
33.485, 4.8692
33.710, 9.7371
33.665, 8.0020
33.665, 6.5090
33.620, 5.3366
33.800, 5.0335
34.025, 8.5255
34.386, 6.9873
34.386, 4.6466
34.476, 8.3480
34.566, 6.3440
35.017, 6.2633
35.107, 5.0011
35.242, 4.1597
35.287, 3.5375
35.468, 3.9985
35.648, 3.4572
35.558, 6.1371
35.783, 7.2075
35.873, 6.6901
36.008, 4.5551
36.269, 4.3526
36.053, 3.3139
36.189, 3.7860
36.234, 2.9179
36.414, 9.0604
36.324, 3.4648
36.718, 5.0362
36.730, 6.3003
36.820, 7.7758
36.820, 7.1341
36.820, 3.1744
36.910, 9.3816
37.360, 8.7220
37.541, 2.7243
37.631, 7.8857
37.586, 5.0716
37.676, 6.5141
37.721, 5.9603
37.721, 5.1599
37.721, 4.7639
37.811, 5.2732
