Stimulus,StimulusType,Modality,Swedish,German,English,French,LevenshteinGerman,LevenshteinEnglish,LevenshteinFrench,LevenshteinGermanic
spegel,target,Written,spegel,spiegel,NA,NA,0.1428571429,1,1,0.1428571429
varm,target,Written,varm,warm,warm,NA,0.25,0.25,1,0.25
stjärn,target,Written,stjärn,stern,star,star,0.3333333333,0.3333333333,0.3333333333,0.3333333333
försiktig,target,Written,försiktig,vorsichtig,NA,NA,0.3,1,1,0.3
rådhus,target,Written,rådhus,rathaus,NA,NA,0.2857142857,1,1,0.2857142857
hård,target,Written,hård,hart,hard,NA,0.25,0,1,0
rytmisk,target,Written,rytmisk,rhythmisch,rhythmic,rythmique,0.4,0.4444444444,0.5,0.4
tårta,target,Written,tårta,torte,tart,tarte,0.4,0.2,0.2,0.2
tunga,target,Written,tunga,zunge,tongue,NA,0.4,0.5,1,0.4
kung,target,Written,kung,könig,king,NA,0.4,0.25,1,0.25
skön,target,Written,skön,schön,NA,NA,0.4,1,1,0.4
fiende,target,Written,fiende,feind,fiend,NA,0.4285714286,0.1666666667,1,0.1666666667
alltid,target,Written,alltid,allzeit,NA,NA,0.4285714286,1,1,0.4285714286
viktig,target,Written,viktig,wichtig,NA,NA,0.4285714286,1,1,0.4285714286
skrubba,target,Written,skrubba,schrubben,scrub,NA,0.4444444444,0.4285714286,1,0.4285714286
bäbis,target,Written,bäbis,baby,baby,bébé,0.4,0.4,0.6,0.4
språk,target,Written,språk,sprache,NA,NA,0.4285714286,1,1,0.4285714286
möjlig,target,Written,mojlig,moglich,NA,NA,0.4285714286,1,1,0.4285714286
byrå,target,Written,byrå,büro,bureau,bureau,0.5,0.5,0.5,0.5
torsdag,target,Written,torsdag,donnerstag,thursday,NA,0.5,0.4444444444,1,0.4444444444
full,target,Written,full,voll,full,NA,0.5,0,1,0
avskaffa,target,Written,avskaffa,abschaffen,NA,NA,0.5,1,1,0.5
sitta,target,Written,sitta,sitzen,sit,NA,0.5,0.4,1,0.4
kyssa,target,Written,kyssa,küssen,kiss,NA,0.5,0.4,1,0.4
borgmästare,target,Written,borgmästare,bürgermeister,NA,NA,0.5,1,1,0.5
ytterst,target,Written,ytterst,äusserst,NA,NA,0.5,1,1,0.5
förutsättning,target,Written,förutsattning,voraussetzung,NA,NA,0.5,1,1,0.5
behärska,target,Written,behärska,beherrschen,NA,NA,0.5454545455,1,1,0.5454545455
kejsar,target,Written,kejsar,kaiser,NA,NA,0.5714285714,1,1,0.5714285714
översätta,target,Written,översätta,übersetzen,NA,NA,0.6,1,1,0.6
fåtölj,target,Written,fåtölj,fauteuil,fauteuil,fauteuil,0.5555555556,0.5555555556,0.5555555556,0.5555555556
cyckel,target,Written,cyckel,zyklus,cycle,cycle,0.625,0.3333333333,0.3333333333,0.3333333333
skola,target,Written,skola,schule,school,école,0.6666666667,0.5714285714,0.6666666667,0.5714285714
kyrka,target,Written,kyrka,kirche,church,NA,0.6666666667,0.8571428571,1,0.6666666667
mjölk,target,Written,mjölk,milch,milk,NA,0.6666666667,0.4,1,0.4
öppna,target,Written,öppna,öffnen,open,NA,0.6666666667,0.5,1,0.5
tvivla,target,Written,tvivla,zweifeln,NA,NA,0.7777777778,1,1,0.7777777778
värld,target,Written,värld,welt,world,NA,0.8,0.4,1,0.4
söka,target,Written,söka,suchen,seek,NA,0.8333333333,0.6,1,0.6
löpa,target,Written,löpa,laufen,NA,NA,0.8333333333,1,1,0.8333333333
kanel,target,Written,kanel,NA,NA,cannelle,1,1,0.5,1
saliv,target,Written,saliv,NA,saliva,salive,1,0.1666666667,0.1666666667,0.1666666667
bakgrund,target,Written,bakgrund,NA,background,NA,1,0.2,1,0.2
kniv,target,Written,kniv,NA,knife,NA,1,0.4,1,0.4
skyskrapa,target,Written,skyskrapa,NA,skyscraper,NA,1,0.3,1,0.3
häst,profile,Written,häst,NA,NA,NA,1,1,1,1
städa,profile,Written,städa,NA,NA,NA,1,1,1,1
mycket,profile,Written,mycket,NA,NA,NA,1,1,1,1
barn,profile,Written,barn,NA,NA,NA,1,1,1,1
leka,profile,Written,leka,NA,NA,NA,1,1,1,1
paraply,target,Spoken,paraply,paraply,NA,paraplwi,0,1,0.25,0
fonster,target,Spoken,f2nst@r,fEnst@r,NA,f@nEtr,0.1428571429,1,0.5,0.1428571429
