Compound,Smiles
8a,O=C(N(C)C1=NC(C)=C(S(=O)(N)=O)S1)CC2=CC=C(C3=CC=CC=C3)C=C2
8b,O=C(N(C)C1=NC(C)=C(S(=O)(N)=O)S1)CC2=CC=C(C3=NC=CC=C3)C=C2
8c,O=C(N(C)C1=NC(C)=C(S(=O)(N)=O)S1)CC2=CC=C(C3=NC=CC=C3)C=C2.O=S(O)(O)=O
8d,O=C(N(C)C1=NC(C)=C(S(=O)(N)=O)S1)CC2=CC=C(C3=[N+](C)C=CC=C3)C=C2.CS(=[O-])(O)=O
8e,O=C(N(C)C1=NC(C)=C(S(=O)(N)=O)S1)CC2=CC=C(N3C=CC=N3)C=C2
8f,O=C(N(C)C1=NC(C)=C(S(=O)(N)=O)S1)CC2=CC=C(C3=NC=CC=N3)C=C2
8g,O=C(N(CCN(C)C)C1=NC(C)=C(S(=O)(N)=O)S1)CC2=CC=C(C3=CC=CC=C3)C=C2
8h,O=C(N(C1CC1)C2=NC(C)=C(S(=O)(N)=O)S2)CC3=CC=C(C4=CC=CC=C4)C=C3
8i,O=C(N(C)C1=NC(C)=C(S(=O)(N)=O)S1)CC2=CC=C(C3=CC=CC=C3F)C=C2
8j,O=C(N(C)C1=NC(C)=C(S(=O)(N)=O)S1)CC2=CC=C(C3=CC=CC(F)=C3)C=C2
8k,O=C(N(C)C1=NC(C)=C(S(=O)(N)=O)S1)CC2=CC=C(C3=C(F)C=CC(F)=C3)C=C2
8l,O=C(N(C)C1=NC(C)=C(S(=O)(N)=O)S1)CC2=CC=C(C3=CC=CC(F)=C3OC)C=C2
8m,O=C(N(C)C1=NC(C)=C(S(=O)(NC)=O)S1)CC2=CC=C(C3=CC=CC=C3)C=C2
8n,O=C(N(C)C1=NC(C)=C(S(=O)(NC)=O)S1)CC2=CC=C(C3=C(F)C=CC=C3)C=C2
8o,O=C(N(C)C1=NC(C)=C(S(=O)(NC)=O)S1)CC2=CC=C(C3=NC=CC=C3)C=C2.Cl
8p,O=C(N(CCN(C)C)C1=NC(C)=C(S(=O)(NC)=O)S1)CC2=CC=C(C3=CC=CC=C3)C=C2
8q,O=C(N(C)C1=NC(C)=C(S(=O)(NC2CC2)=O)S1)CC3=CC=C(C4=NC=CC=C4)C=C3
8r,O=C(N(C)C1=NC(C)=C(S(=O)(NCCO)=O)S1)CC2=CC=C(C3=CC=CC=C3)C=C2
8s,O=C(N(C)C1=NC(CC)=C(S(=O)(N)=O)S1)CC2=CC=C(C3=NC=CC=C3)C=C2
8t,O=C(N(C)C1=NC(CO)=C(S(=O)(N)=O)S1)CC2=CC=C(C3=NC=CC=C3)C=C2
,
,
,
,
