Group,Area,Age_modified,Group dimension,EPGP_STRONG,EPGP_TAPE
Bageni,1_Mikeno,3_AD,30,23,23
Bageni,1_Mikeno,3_AD,30,15,173
Bageni,1_Mikeno,3_AD,30,135,75
Bageni,1_Mikeno,3_AD,30,23,315
Bageni,1_Mikeno,3_AD,30,15,0
Bageni,1_Mikeno,3_AD,30,15,0
Bageni,1_Mikeno,3_AD,30,8,0
Bageni,1_Mikeno,3_AD,30,38,68
Bageni,1_Mikeno,3_AD,30,8,0
Bageni,1_Mikeno,3_AD,30,15,15
Bageni,1_Mikeno,3_AD,30,38,8
Bageni,1_Mikeno,1_INF,30,0,38
Bageni,1_Mikeno,2_JUV/SAD,30,8,45
Bageni,1_Mikeno,2_JUV/SAD,30,105,23
Bageni,1_Mikeno,2_JUV/SAD,30,15,0
Bageni,1_Mikeno,2_JUV/SAD,30,15,120
Bageni,1_Mikeno,2_JUV/SAD,30,8,8
Bageni,1_Mikeno,2_JUV/SAD,30,15,90
Bageni,1_Mikeno,2_JUV/SAD,30,23,15
Humba,1_Mikeno,3_AD,11,158,68
Humba,1_Mikeno,3_AD,11,15,75
Humba,1_Mikeno,3_AD,11,30,8
Humba,1_Mikeno,1_INF,11,30,23
Humba,1_Mikeno,2_JUV/SAD,11,68,818
Humba,1_Mikeno,5_SB,11,53,443
Humba,1_Mikeno,5_SB,11,68,30
Kabirizi ,1_Mikeno,3_AD,19,15,0
Kabirizi ,1_Mikeno,3_AD,19,38,15
Kabirizi ,1_Mikeno,3_AD,19,30,0
Kabirizi ,1_Mikeno,3_AD,19,23,23
Kabirizi ,1_Mikeno,3_AD,19,30,120
Kabirizi ,1_Mikeno,1_INF,19,23,0
Kabirizi ,1_Mikeno,2_JUV/SAD,19,113,675
Kabirizi ,1_Mikeno,2_JUV/SAD,19,30,38
Kabirizi ,1_Mikeno,2_JUV/SAD,19,30,150
Kabirizi ,1_Mikeno,5_SB,19,98,188
Kabirizi ,1_Mikeno,5_SB,19,128,833
Lulengo,1_Mikeno,3_AD,11,8,5775
Lulengo,1_Mikeno,3_AD,11,23,420
Lulengo,1_Mikeno,3_AD,11,0,1695
Lulengo,1_Mikeno,3_AD,11,23,105
Lulengo,1_Mikeno,1_INF,11,0,23
Lulengo,1_Mikeno,1_INF,11,8,488
Lulengo,1_Mikeno,5_SB,11,30,375
Lulengo,1_Mikeno,5_SB,11,120,405
Munyanga,1_Mikeno,3_AD,9,8,38
Munyanga,1_Mikeno,1_INF,9,23,23
Munyanga,1_Mikeno,2_JUV/SAD,9,15,23
Munyanga,1_Mikeno,2_JUV/SAD,9,38,263
Munyanga,1_Mikeno,5_SB,9,143,390
Munyanga,1_Mikeno,5_SB,9,128,300
Nyakamwe,1_Mikeno,3_AD,12,113,30
Nyakamwe,1_Mikeno,1_INF,12,45,578
Nyakamwe,1_Mikeno,1_INF,12,98,525
Nyakamwe,1_Mikeno,2_JUV/SAD,12,75,180
Nyakamwe,1_Mikeno,2_JUV/SAD,12,75,210
Nyakamwe,1_Mikeno,5_SB,12,90,675
Nyakamwe,1_Mikeno,5_SB,12,68,180
Rugendo,1_Mikeno,3_AD,10,0,0
Rugendo,1_Mikeno,3_AD,10,15,248
Rugendo,1_Mikeno,3_AD,10,0,0
Rugendo,1_Mikeno,3_AD,10,8,8
Rugendo,1_Mikeno,5_SB,10,23,263
Rugendo,1_Mikeno,5_SB,10,0,45
Rugendo,1_Mikeno,5_SB,10,8,98
Igisha,2_K_V,3_AD,31,1305,0
Igisha,2_K_V,3_AD,31,2280,0
Igisha,2_K_V,3_AD,31,668,0
Igisha,2_K_V,3_AD,31,1463,8
Igisha,2_K_V,3_AD,31,870,0
Igisha,2_K_V,3_AD,31,510,0
Igisha,2_K_V,3_AD,31,383,0
Igisha,2_K_V,3_AD,31,593,8
Igisha,2_K_V,1_INF,31,210,8
Igisha,2_K_V,1_INF,31,158,0
Igisha,2_K_V,2_JUV/SAD,31,360,30
Igisha,2_K_V,5_SB,31,728,0
Igisha,2_K_V,5_SB,31,443,0
Igisha,2_K_V,5_SB,31,1088,0
Isabukuru,2_K_V,3_AD,10,263,765
Isabukuru,2_K_V,3_AD,10,150,105
Isabukuru,2_K_V,3_AD,10,293,0
Isabukuru,2_K_V,1_INF,10,998,0
Isabukuru,2_K_V,2_JUV/SAD,10,233,420
Isabukuru,2_K_V,2_JUV/SAD,10,263,450
Isabukuru,2_K_V,2_JUV/SAD,10,263,158
Isabukuru,2_K_V,2_JUV/SAD,10,690,608
Isabukuru,2_K_V,5_SB,10,540,0
Isimbi,2_K_V,3_AD,20,690,968
Isimbi,2_K_V,3_AD,20,293,465
Isimbi,2_K_V,3_AD,20,780,0
Isimbi,2_K_V,3_AD,20,930,8
Isimbi,2_K_V,3_AD,20,578,0
Isimbi,2_K_V,3_AD,20,585,0
Isimbi,2_K_V,3_AD,20,105,45
Isimbi,2_K_V,5_SB,20,810,8
Iyambere,2_K_V,3_AD,5,3180,345
Iyambere,2_K_V,3_AD,5,1020,2670
