index,taregetCondition,target,sentence,Predictability
7938,Instrength,anger,"I shrank back, initially in hurt which swiftly boiled to anger.",0.654938459
1775,Instrength,anger,I still shake with anger at myself.,0.540382326
6250,Instrength,anger,"I'd never allowed myself to feel anger, resentment, or contempt.",0.461295247
1269,Instrength,anger,"The boy looked back at the ringleader, finding his face red with anger and impatience.",0.393895149
6678,Instrength,anger,"Sasuke's words dripped venom, his eyes glowing with anger and jealousy.",0.276916921
9904,Instrength,anger,Tom punches Harris in the face in anger.,0.19184801
6997,Instrength,anger,The anger leached out of Pepper's tone.,0.185547501
254,Instrength,anger,A flash of anger could be seen in his pupils as he looked at her.,0.182835609
4360,Instrength,anger,"She was detached and was getting over jealousy, anger and possessiveness.",0.165875629
3762,Instrength,anger,Anna turned with anger flashing in her eyes.,0.1379897
8431,Instrength,anger,Beware of anger and resentment!,0.134220988
9316,Instrength,anger,Alistair explodes in anger.,0.102961451
5974,Instrength,anger,He struggles mightily with anger and despair.,0.097838171
7712,Instrength,anger,The worry and anger in Blair's voice cheered Rafe.,0.04796046
4552,Instrength,anger,Emma's cheeks grew hot with a mixture of anger and impatience.,0.038501814
745,Instrength,anger,His apparent anger was clouding his sensible judgment.,0.034760259
5207,Instrength,anger,I think Fred Goldman is grieving his son's death through anger and revenge.,0.03235266
4200,Instrength,anger,"There was nothing in his tone to denote anger, but she understood.",0.029052511
7558,Instrength,anger,The Army reacted with anger.,0.028896412
8823,Instrength,anger,Channel your anger into helping overturn these unjust laws.,0.023058515
3901,Instrength,anger,"She stood in the doorway, her anger fueled by tiredness.",0.009588071
3446,Instrength,anger,Lark watched him until he saw the anger die in Tomment's eyes.,0.009521003
7126,Instrength,anger,We begin to think negatively about anger since we associate it with fear.,0.008174978
8961,Instrength,anger,A rumbling howl of anger pierced the mountain air as if to punctuate his thoughts.,0.00509995
6513,Instrength,anger,I think that anger is perfectly justified.,0.003413605
2916,Instrength,anger,"And there stands Anne, the handiest target for your anger.",0.003300476
5286,Instrength,anger,My anger got the opposing attorney's attention.,0.002009721
5049,Instrength,anger,Note what happened when he saw the great anger swell up inside him.,0.001681762
4594,Instrength,anger,That's not how a mature adult handles anger.,0.001341704
1409,Instrength,anger,"All across the Arab world, local dictators are suppressing their people's anger.",9.07E-04
7001,Instrength,anger,"Not only had he refused Morrigan's love, but in anger had even wounded her.",6.70E-04
5710,Instrength,anger,"With age, anger is more likely to result from how one is treated.",2.95E-04
7284,Instrength,anger,"I wordlessly apologize for that, but my anger doesn't hold grudges.",2.82E-04
8842,Instrength,anger,Think about one or two of the most recent anger events you experienced.,1.50E-05
6885,Instrength,anger,Unexplored anger can mute your experience of life.,3.01E-06
279308,AoA,brush,The composition uses loose brush strokes in terracotta colours to inject energy into the scene.,0.832496226
270947,AoA,brush,"I brush my teeth each morning, and then again at night.",0.521906197
276222,AoA,brush,"However, it's important not to brush your teeth immediately!",0.240162909
273270,AoA,brush,Spreading the paint with a brush or roller thins the mixture so it dries faster.,0.184618905
272638,AoA,brush,"Use a brush, sponge or cloth to physically remove soiling.",0.141534001
279684,AoA,brush,Carefully outline your nails with the brush.,0.138795421
273579,AoA,brush,He was about 100 yards away and moving through the brush.,0.06061301
275193,AoA,brush,The mere brush of his fingertips seemed to quell the greater part of her distress.,0.059083227
275798,AoA,brush,Many different fabric paints are suitable for printing or painting with a brush.,0.047653973
272639,AoA,brush,What kind of damage can a mascara brush do?,0.01552849
272809,AoA,brush,Make buffing motions with your brush to blend your blush's edges.,0.012881244
278842,AoA,brush,It is important to brush teeth after drinking formula.,0.012767646
278774,AoA,brush,She heard a rustling in the brush but didn't look up.,0.01262552
278108,AoA,brush,Clean up all spills immediately with a wet sponge or foam brush.,0.005888364
272602,AoA,brush,The nail polish brush was average sized and was easy to paint on.,0.005371002
270524,AoA,brush,Our journey follows a path through waist- to head-high brush.,0.004369894
274137,AoA,brush,Hold the brush lightly or your hand will become quickly fatigued.,0.002317713
273935,AoA,brush,I've helped control a brush fire.,0.001951729
275370,AoA,brush,Now brush on another coat of varnish.,0.001680048
270651,AoA,brush,Never let paint dry on the brush.,6.82E-04
276868,AoA,brush,"The silicone brush spreads sauces smoothly, evenly and easily without dripping.",5.18E-04
274620,AoA,brush,"Using rosemary sprigs as a brush, baste steaks with remaining olive oil.",4.43E-04
277291,AoA,brush,"I used my normal facial cleanser on the brush, nothing too fancy.",3.42E-04
271199,AoA,brush,"Once hot, brush a very thin layer of butter over the skillet.",3.04E-04
271551,AoA,brush,"The retractable brush is ideal for cleaning digital cameras, lenses, viewfinders, LCD screens and keyboards.",2.51E-04
272414,AoA,brush,"With a smallish round brush, Roger started making marks.",2.28E-04
275732,AoA,brush,He never let them brush the face of death.,1.11E-04
270266,AoA,brush,We thought somebody was just burning brush.,5.36E-05
271707,AoA,brush,This is an adorable whisk brush for your vanity table.,4.27E-05
279631,AoA,brush,Waterhouse did use a broader brush than many of his Victorian counterparts.,1.42E-05
272186,AoA,brush,This foundation brush is definitely good quality at an affordable price.,1.23E-05
28766,Freq,ready,Our guys are in game shape and ready to go.,0.992212832
26645,Freq,ready,The father and the child are getting ready to take a train.,0.989648938
26071,Freq,ready,"""It gets you ready for deployment if we need it,"" Sgt. McGurl said.",0.964050472
28201,Freq,ready,Get ready for another great betting season of Premier League football!,0.963327408
23484,Freq,ready,Select START when you are ready.,0.607079327
24306,Freq,ready,"Yup, I'll have an airplane ready to fly, but won't be able to fly it.",0.606349409
22639,Freq,ready,Here is what one Head Teacher says being ready to start school means.,0.474292368
