sample_1,sample_2,corr,name_1,name_2,replicate
PSN-1-311Cas9 Rep C p6_batch0,RT4-311Cas9_RepA_p6_batch3,0.1933247871540861,PSN1,RT4,0
PSN-1-311Cas9 Rep C p6_batch0,RT4-311Cas9_RepB_p6_batch3,0.2071204199631789,PSN1,RT4,0
PSN-1-311Cas9 Rep A p6_batch0,RT4-311Cas9_RepA_p6_batch3,0.21276999717430647,PSN1,RT4,0
PSN-1-311Cas9 Rep A p6_batch0,RT4-311Cas9_RepB_p6_batch3,0.21613010408097053,PSN1,RT4,0
ASPC-1-311Cas9 Rep B p6_batch0,RT4-311Cas9_RepB_p6_batch3,0.21877549898900595,AsPC-1,RT4,0
ASPC-1-311Cas9 Rep B p6_batch0,RT4-311Cas9_RepA_p6_batch3,0.22157516907660835,AsPC-1,RT4,0
PSN-1-311Cas9 Rep B p6_batch0,RT4-311Cas9_RepA_p6_batch3,0.2234199521803325,PSN1,RT4,0
PSN-1-311Cas9 Rep B p6_batch0,RT4-311Cas9_RepB_p6_batch3,0.22778506164059942,PSN1,RT4,0
ASPC-1-311Cas9 Rep A p6_batch0,RT4-311Cas9_RepA_p6_batch3,0.23261709411792786,AsPC-1,RT4,0
ASPC-1-311Cas9 Rep C p6_batch0,RT4-311Cas9_RepB_p6_batch3,0.23306152433096008,AsPC-1,RT4,0
ASPC-1-311Cas9 Rep C p6_batch0,RT4-311Cas9_RepA_p6_batch3,0.2333723287317405,AsPC-1,RT4,0
NCIH1573-311Cas9_RepA_p6_batch3,PSN-1-311Cas9 Rep C p6_batch0,0.23850793161924852,NCI-H1573,PSN1,0
RT4-311Cas9_RepA_p6_batch3,KS-1-311Cas9_RepB_p6_batch3,0.23869217069737622,RT4,KS-1,0
RT4-311Cas9_RepB_p6_batch3,KS-1-311Cas9_RepA_p6_batch3,0.23885683757518003,RT4,KS-1,0
ASPC-1-311Cas9 Rep A p6_batch0,RT4-311Cas9_RepB_p6_batch3,0.23918964670076717,AsPC-1,RT4,0
PSN-1-311Cas9 Rep C p6_batch0,CORL279-311cas9_RepA_p4_batch3,0.24287460650919407,PSN1,COR-L279,0
RT4-311Cas9_RepB_p6_batch3,KS-1-311Cas9_RepB_p6_batch3,0.24295348047239393,RT4,KS-1,0
RT4-311Cas9_RepA_p6_batch3,KS-1-311Cas9_RepA_p6_batch3,0.24345283347688224,RT4,KS-1,0
RT4-311Cas9_RepB_p6_batch3,CML-T1-311Cas9_RepB_p6_batch3,0.24357146452000006,RT4,CML-T1,0
ASPC-1-311Cas9 Rep B p6_batch0,NCIH1573-311Cas9_RepA_p6_batch3,0.24368772042559242,AsPC-1,NCI-H1573,0
ASPC-1-311Cas9 Rep D p6_batch0,RT4-311Cas9_RepA_p6_batch3,0.2442651002537749,AsPC-1,RT4,0
PSN-1-311Cas9 Rep D p6_batch0,RT4-311Cas9_RepA_p6_batch3,0.24469191192093656,PSN1,RT4,0
CADO-ES-1-311cas9_RepB_p6_batch3,RT4-311Cas9_RepB_p6_batch3,0.24594862684783755,CADO-ES1,RT4,0
ASPC-1-311Cas9 Rep B p6_batch0,KS-1-311Cas9_RepA_p6_batch3,0.24674284243040145,AsPC-1,KS-1,0
ASPC-1-311Cas9 Rep D p6_batch0,RT4-311Cas9_RepB_p6_batch3,0.24691074087809203,AsPC-1,RT4,0
NCIH1573-311Cas9_RepB_p6_batch3,PSN-1-311Cas9 Rep C p6_batch0,0.24900092803958906,NCI-H1573,PSN1,0
PSN-1-311Cas9 Rep C p6_batch0,KS-1-311Cas9_RepA_p6_batch3,0.24973829701502775,PSN1,KS-1,0
NCIH1573-311Cas9_RepA_p6_batch3,PSN-1-311Cas9 Rep A p6_batch0,0.25101989215934556,NCI-H1573,PSN1,0
ASPC-1-311Cas9 Rep B p6_batch0,NCIH1573-311Cas9_RepB_p6_batch3,0.2531357970148713,AsPC-1,NCI-H1573,0
LS1034-311cas9 Rep C p5_batch2,RT4-311Cas9_RepB_p6_batch3,0.2547598192370617,LS-1034,RT4,0
NCIH1573-311Cas9_RepA_p6_batch3,RT4-311Cas9_RepB_p6_batch3,0.2552437987469335,NCI-H1573,RT4,0
RT4-311Cas9_RepA_p6_batch3,CML-T1-311Cas9_RepB_p6_batch3,0.2554475424259887,RT4,CML-T1,0
ASPC-1-311Cas9 Rep B p6_batch0,KS-1-311Cas9_RepB_p6_batch3,0.2554928702793914,AsPC-1,KS-1,0
LS1034-311cas9 Rep B p5_batch2,RT4-311Cas9_RepA_p6_batch3,0.2561434310637219,LS-1034,RT4,0
PSN-1-311Cas9 Rep D p6_batch0,RT4-311Cas9_RepB_p6_batch3,0.25618300890882356,PSN1,RT4,0
NCIH1573-311Cas9_RepA_p6_batch3,KS-1-311Cas9_RepB_p6_batch3,0.25619635681595154,NCI-H1573,KS-1,0
LS1034-311cas9 Rep C p5_batch2,PSN-1-311Cas9 Rep C p6_batch0,0.25626756626679037,LS-1034,PSN1,0
NCIH1573-311Cas9_RepA_p6_batch3,KS-1-311Cas9_RepA_p6_batch3,0.2563069800492479,NCI-H1573,KS-1,0
PSN-1-311Cas9 Rep C p6_batch0,HCC15-311Cas9_RepA_p5_batch3,0.2563473493191276,PSN1,HCC-15,0
NCIH1573-311Cas9_RepA_p6_batch3,CML-T1-311Cas9_RepB_p6_batch3,0.25679148713886457,NCI-H1573,CML-T1,0
LS1034-311cas9 Rep B p5_batch2,RT4-311Cas9_RepB_p6_batch3,0.25703192811449893,LS-1034,RT4,0
