﻿Original name (1880s-1890s),Current Name,Addition,Notes
Central Street,NE 53rd St,Woods South Div of Green Lake,
Sheridan Street,N 54th St,"Woods South Div of Green Lake, Wallingford's Div of Green Lake",
Thomas Street,"N 53nd St, NE 54th St","Woods South Div of Green Lake, Wallingford's Div of Green Lake",jogs north to the east
Sherman Street,"N, NE 52nd St","Woods South Div of Green Lake, Wallingford's Div of Green Lake",
Grant Street,"N, NE 51st St","Woods South Div of Green Lake, Wallingford's Div of Green Lake",
Chicago Ave,Latona Ave NE,Woods South Div of Green Lake,
Kirkwood Ave,Kirkwood Pl N,"Woods South Div of Green Lake, Kilbourne's Div of Green Lake",N 52nd to N 54th
Kensington Ave,Kensington Pl NE,"Woods South Div of Green Lake, Kilbourne's Div of Green Lake",
Keystone Ave,Keystone Pl NE,"Woods South Div of Green Lake, Kilbourne's Div of Green Lake",
Keystone Ave,1st Ave NE,Woods South Div of Green Lakee,South of N 52nd St
Canton Ave,5th Ave NE,Woods South Div of Green Lake,
Caton Ave,Meridian Ave N,Woods South Div of Green Lake,
Yacht Ave,(never constructed),Woods South Shore Div of Green Lake,
Green Lake Boulevard,East Green Lake Way N,"Woods South Shore Div of Green Lake, Woodlawn Addition to Green Lake",
The Terrace,Ashworth Ave N,Woods South Shore Div of Green Lake,
First Ave,Woodlawn Ave N,Woods South Shore Div of Green Lake,
Lincoln Ave,Wallingford Ave N,"Woods South Shore Div of Green Lake, Wallingford's Div of Green Lake",south of N 57th St
Ladd Ave,Kenwood Pl N,Woods South Shore Div of Green Lake,"""Kenwood Boulevard""?"
Boulevard,N 57th St,Woods South Shore Div of Green Lake,"north of N 57th - this is ""Kenwood Boulevard"""
Kenwood,Kenwood Pl N,Woods South Shore Div of Green Lake,
Second Ave,McKinley Pl N,Woods South Shore Div of Green Lake,
Canton Street,5th Ave NE,Kilbourne's Div of Green Lake,
Chicago Street,Latona Ave NE,Kilbourne's Div of Green Lake,
Carter Street,1st Ave NE,"Kilbourne's Div of Green Lake, Burns & Atkinson Add",
Kenosia Street,N 60th St,Kilbourne's Div of Green Lake,
Corliss Street,Corliss Ave,"Kilbourne's Div of Green Lake, Burns & Atkinson Add",
Ladd St,N 56th St,1912 Baist Map,btw Keystone and Kensingtonin in Kilbourne's Green Lake
Lincoln St,N 52nd St,1912 Baist Map,btw Keystone and Kensingtonin in Wood's South Div
Lawrence St,N 54th St,1912 Baist Map,btw Keystone and Kensingtonin in Wood's South Div
Kimball Ave,N 56th St,Kilbourne's Div of Green Lake,
Kenwood Boulevard,N 57th St,Kilbourne's Div of Green Lake,
Kennebeck Ave,N 58th St,Kilbourne's Div of Green Lake,
Kenilworth Ave,N 59th St,Kilbourne's Div of Green Lake,
Baseline Ave,N 55th St,Kilbourne's Div of Green Lake,
Harrison Ave,Woodlawn Ave N,Wallingford's Div of Green Lake,
Interlake,N 65th St,Burns & Atkinson Add,
Gates,N 64th St,Burns & Atkinson Add,
Ellwood,N 63rd St,Burns & Atkinson Add,
McEdwards,N 62nd St,Burns & Atkinson Add,
Alston,N 61st St,Burns & Atkinson Add,
Ella,Meridian Ave N,Burns & Atkinson Add,
Park Side Ave,20th ave NE,Wood's Green Lake Park,
Laurel Ave,19th Ave NE,Wood's Green Lake Park,
Summit Ave,18th Ave NE,Wood's Green Lake Park,
Crown Ave,17th Ave NE,Wood's Green Lake Park,
Maple Ave,16th Ave NE,Wood's Green Lake Park,
Lake View Ave,15th Ave NE,"Wood's Green Lake Park, Pitner's 3rd Div of Green Lake, Pleasant Ridge Div of Green Lake",
Inter-Lake Ave,NE 65th St,Wood's Green Lake Park,
Osborne St,NE 68th St,Wood's Green Lake Park,
Sumner St,NE 70th St,Wood's Green Lake Park,
Prospect St,NE 73rd St,"Wood's Green Lake Park, Pitner's 3rd Div of Green Lake",Vacated in Pitner's 3rd for reservoir
Webster St,NE 75th St,Wood's Green Lake Park,
Prospect Place,N 67th St,Woodlawn Addition to Green Lake,
First Ave,Woodlawn Ave N,Woodlawn Addition to Green Lake,west of 1st Ave NE
First Ave,Woodlawn Ave NE,Woodlawn Addition to Green Lake,east of 1st Ave NE
Summit Place,Chapin Pl NE,Woodlawn Addition to Green Lake,
