"lev1_cluster_id","label"
0,"stable perovskite solar cell; planar perovskite solar cell; efficient perovskite solar cell"
1,"swine diseases; hepatitis e virus infection; hepatitis antibody"
2,"polyfluoroalkyl substance; alkanesulfonic acid; pfass"
3,"ventricular dysfunction; tako tsubo cardiomyopathy; psychological stress"
4,"galactosidase; alpha; fabry"
5,"kyphoplasty; percutaneous vertebroplasty; osteoporotic fracture"
6,"polymer solar cell; efficiency; organic solar cell"
7,"catena poly; hydrazinecarboxyl ate; tin"
8,"sestamibi; technetium tc; radiopharmaceuticals"
9,"telomere; telomerase; g quadruplex dna"
10,"anticoagulant; platelet factor; thrombosis"
11,"respiratory syndrome virus; respiratory syndrome; prrsv"
12,"restless leg syndrome; restless legs syndrome; dopamine agonist"
13,"melioidosis; burkholderia pseudomallei; burkholderia mallei"
14,"contrast induced nephropathy; coronary angiography; percutaneous coronary intervention"
15,"induced hyperthermia; cytoreductive surgery; colorectal neoplasm"
16,"caprylates; alkanesulfonic acid; perfluorooctanoic acid"
17,"osteonecrosis; associated osteonecrosis; jaw diseases"
18,"photoacoustic imaging; photoacoustic tomography; photoacoustic microscopy"
19,"antibody; hiv antibody; human immunodeficiency virus env gene products"
20,"patellar dislocation; patellofemoral joint; medial patellofemoral ligament reconstruction"
21,"chemical water pollutants; microplastic pollution; sediment"
22,"bonding agents; dentin; one step self etch adhesive"
23,"internet addiction; internet; problematic internet use"
24,"mucormycosis; pulmonary mucormycosis; zygomycosis"
25,"cattle diseases; human leptospirosis; bacterial antibody"
26,"esophagitis; esophagus; eosinophilic oesophagitis"
27,"sublingual immunotherapy; immunologic desensitization; allergen immunotherapy"
28,"rna; rna splicing; plant rna"
29,"oxygen reduction; air battery; efficient oxygen reduction reaction"
30,"adenosine; m6a; n6"
31,"pertussis; pertussis vaccine; adolescent"
32,"bioelectric energy source; microbial fuel cell; electrode"
33,"hot temperature; heat stress disorders; heat wave"
34,"oxygen evolution reaction; efficient oxygen evolution reaction; overall water splitting"
35,"fluorescent dye; carbon dots; applications"
36,"advanced rectal cancer; neoadjuvant therapy; phase"
37,"galactosylceramides; natural killer t; nkt cell"
38,"nanoparticle; upconversion nanoparticle; nayf4"
39,"neuromyelitis optica; aquaporin; neuromyelitis optica spectrum disorder"
40,"vestibular schwannoma; radiosurgery; preservation"
41,"renal syndrome; hemorrhagic fever; puumala virus"
42,"radiosurgery; cerebral arteriovenous malformation; brain arteriovenous malformation"
43,"elasticity imaging technique; liver fibrosis; transient elastography"
44,"calcium compound; silicate; aluminum compound"
45,"anammox; ammonium compound; anammox process"
46,"igg4 related disease; immunoglobulin g4; disease"
47,"achalasia; peroral endoscopic myotomy; natural orifice endoscopic surgery"
48,"stereotactic radiosurgery; stereotactic radiotherapy; multiple brain metastase"
49,"bacterial vaginosis; vagina; microbiota"
50,"water microbiology; legionella; disease"
51,"intravenous immunoglobulin; immunologic factor; refractory kawasaki disease"
52,"listeria monocytogene isolate; prevalence; listeria"
53,"shoulder fracture; proximal humeral fracture; internal fracture fixation"
54,"chronic spontaneous urticaria; omalizumab; chronic idiopathic urticaria"
55,"janus kinase; mutation; myeloproliferative disorders"
56,"suburethral slings; tension free vaginal tape; tension free vaginal tape procedure"
57,"adam protein; von willebrand factor; adamts13"
58,"electronic nicotine delivery systems; electronic cigarette; e cigarette"
59,"tomography; ultrasonography; diagnosis"
60,"zika virus infection; microcephaly; zika virus"
61,"papillomavirus infections; human papillomavirus; papillomaviridae"
62,"mos2 field effect transistor; mos2; monolayer mos2"
63,"moyamoya disease; cerebral revascularization; ubiquitin"
64,"rotavirus strain; viral antigen; vp7 gene"
65,"coronary angiography; transradial approach; peripheral catheterization"
66,"braden scale; intensive care unit; nursing home"
67,"human enterovirus a; mouth disease hand; hand"
68,"solar cell; solar energy; sensitizer"
69,"caliciviridae infections; disease outbreaks; gastroenteritis"
70,"athletic injury; concussion; sport"
71,"skin neoplasm; head; metastatic merkel cell carcinoma"
72,"cystathionine gamma; lyase; nitric oxide"
73,"laser therapy; catheter ablation; endovenous laser ablation"
74,"pancreas transplantation; pancreas; simultaneous pancreas kidney transplantation"
75,"peptide hormone; ghrelin receptors; acyltransferases"
76,"contrast enhanced ultrasound; endovascular abdominal aortic aneurysm repair; endotension"
77,"wolbachia; symbiosis; wolbachia infection"
78,"cattle diseases; sheep diseases; goat diseases"
79,"tooth bleaching; tooth bleaching agent; hydrogen peroxide"
80,"laparoscopy; recurrent inguinal hernia; tep"
81,"stent; carotid artery; embolic protection devices"
82,"poliomyelitis; oral poliovirus vaccine; poliovirus"
83,"chemotherapy induced nausea; antineoplastic agents; prevention"
84,"branch block; bundle; fever"
85,"pre exposure prophylaxis; prep; hiv pre exposure prophylaxis"
86,"lithium sulfur batteries; lithium sulfur battery; sulfur battery"
87,"cyp2c19; cytochrome p; aryl hydrocarbon hydroxylases"
88,"microrna; high throughput sequencing; mirna"
89,"frailty index; tilburg frailty indicator; prevalence"
90,"gout suppressant; management; quality"
91,"succinate dehydrogenase; germ; line mutation"
92,"cryptosporidium spp; cryptosporidium species; cattle diseases"
93,"varicocele; varicocelectomy; laparoscopy"
94,"cyclic peptide; microcystin lr; liver"
95,"single molecule junction; quantum interference; molecular junction"
96,"vomiting; postoperative nausea; antiemetics"
97,"chikungunya virus; chikungunya fever; chikungunya virus infection"
98,"parvovirus b19 infection; parvovirus b19; erythema infectiosum"
99,"pyrimidines; neoplasm drug resistance; leukemia"
100,"health personnel; health occupations students; health occupations"
101,"composting; soil; co composting"
