B01,461664,7100569,225
B02,461572,7100572,0
B03,461664,7100569,270
B04,461652,7100361,20
B05,461510,7100482,135
B06,461507,7100485,0
B07,461508,7100483,320
B08,461507,7100482,220
B09,461406,7100468,100
B10,461405,7100467,0
B11,461403,7100468,290
B12,461403,7100466,195
B13,461182,7100480,100
B14,461394,7100623,160
B15,461394,7100623,80
B16,461383,7100636,240
B17,461385,7100637,10
B18,461540,7100681,300
B19,461542,7100681,100
B20,461541,7100680,200
C01,461325,7100553,300
C02,461097,7100465,110
C03,461483,7100574,290
C04,461333,7100474,10
C05,461483,7100574,85
C06,461228,7100605,160
C07,461582,7100693,280
C08,461448,7100698,200
C09,461647,7100364,340
C10,461325,7100553,40
C11,461683,7100685,220
C12,461709,7100411,140
C13,461680,7100464,290
C14,461728,7100450,120
C15,461703,7100409,10
