polygon_id,number_vertices,lon1,lat1,lon2,lat2,lon3,lat3,lon4,lat4,lon5,lat5,lon6,lat6,lon7,lat7,lon8,lat8,lon9,lat9,lon10,lat10,lon11,lat11,lon12,lat12,lon13,lat13,lon14,lat14,lon15,lat15,lon16,lat16,lon17,lat17,lon18,lat18,lon19,lat19,lon20,lat20,lon21,lat21,lon22,lat22,lon23,lat23,lon24,lat24,lon25,lat25,lon26,lat26,lon27,lat27,lon28,lat28,lon29,lat29,lon30,lat30,lon31,lat31,lon32,lat32,lon33,lat33,lon34,lat34,lon35,lat35,lon36,lat36,lon37,lat37,lon38,lat38,lon39,lat39,lon40,lat40,lon41,lat41,lon42,lat42,lon43,lat43,lon44,lat44,lon45,lat45,lon46,lat46,lon47,lat47,lon48,lat48,lon49,lat49,lon50,lat50,lon51,lat51,lon52,lat52,lon53,lat53,lon54,lat54,lon55,lat55,lon56,lat56,lon57,lat57,lon58,lat58,lon59,lat59,lon60,lat60,lon61,lat61,lon62,lat62,lon63,lat63,lon64,lat64,lon65,lat65,lon66,lat66,lon67,lat67,lon68,lat68,lon69,lat69,lon70,lat70,lon71,lat71,lon72,lat72,lon73,lat73,lon74,lat74,lon75,lat75,lon76,lat76,lon77,lat77,lon78,lat78,lon79,lat79,lon80,lat80,lon81,lat81,lon82,lat82,lon83,lat83,lon84,lat84,lon85,lat85,lon86,lat86,lon87,lat87,lon88,lat88,lon89,lat89,lon90,lat90,lon91,lat91,lon92,lat92,lon93,lat93,lon94,lat94,lon95,lat95,lon96,lat96,lon97,lat97,lon98,lat98,lon99,lat99,lon100,lat100,lon101,lat101,lon102,lat102,lon103,lat103,lon104,lat104,lon105,lat105,lon106,lat106,lon107,lat107,lon108,lat108,lon109,lat109,lon110,lat110,lon111,lat111,lon112,lat112,lon113,lat113,lon114,lat114,lon115,lat115,lon116,lat116,lon117,lat117,lon118,lat118,lon119,lat119,lon120,lat120,lon121,lat121,lon122,lat122,lon123,lat123,lon124,lat124,lon125,lat125,lon126,lat126,lon127,lat127,lon128,lat128,lon129,lat129,lon130,lat130,lon131,lat131,lon132,lat132,lon133,lat133,lon134,lat134,lon135,lat135,lon136,lat136,lon137,lat137,lon138,lat138,lon139,lat139,lon140,lat140,lon141,lat141,lon142,lat142,lon143,lat143,lon144,lat144,lon145,lat145,lon146,lat146
1,8,3360.495069,131.6311637,3249.19771,87.98514055,3213.75,73.85,3210.45,81.95,3212.399155,82.73451484,3212.191321,83.2800789,3355.619329,140.5700197,3360.495069,131.6311637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,9,3361.153846,69.61538462,3217.615385,12.84615385,3217.440417,13.09610706,3215.85,12.45,3211.35,20.85,3211.866664,21.05861134,3211.153846,22.07692308,3356.538462,79.76923077,3361.153846,69.61538462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,11,3358.015726,48.13686322,3358.05,48.15,3360.742998,42.37928994,3362.122288,39.46745562,3362.104998,39.46071827,3362.25,39.15,3277.836357,6.623642275,3262.974359,0.83234714,3234.114398,1.297830375,3357.932939,48.31163708,3358.015726,48.13686322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,9,2571.591716,2068.04931,2571.021266,2067.393899,2571.35,2067.15,2531.15,2021.55,2522.45,2027.85,2562.05,2074.05,2563.175009,2073.215316,2564.282051,2074.499014,2571.591716,2068.04931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,9,2563.781065,2091.398422,2504.416174,2021.674556,2503.97964,2022.048728,2503.55,2021.55,2495.15,2028.45,2554.25,2098.05,2555.112778,2097.359777,2555.812623,2098.171598,2563.781065,2091.398422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,12,2536.55,2090.25,2508.358568,2058.465543,2476.686391,2021.076923,2475.859183,2021.824079,2475.35,2021.25,2467.25,2027.55,2468.251624,2028.695422,2467.881657,2029.029586,2526.674556,2096.627219,2527.24347,2096.156394,2527.85,2096.85,2536.55,2090.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,9,2508.43787,2090.662722,2508.012693,2090.163957,2508.65,2089.65,2448.95,2020.35,2440.25,2027.55,2499.35,2097.15,2499.352802,2097.147741,2499.633136,2097.47929,2508.43787,2090.662722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,16,3618.337131,2610.213842,3618.461538,2610.213018,3618.461538,2591.183432,3618.454603,2591.183254,3618.455936,2590.967373,3607.424384,2590.8448,3607.384615,2589.890353,3607.384615,2588.911243,3607.343819,2588.911243,3607.301811,2587.903053,3586.709581,2587.78048,3586.464435,2591.212518,3575.555456,2591.089946,3575.432883,2610.701594,3618.333363,2610.824166,3618.337131,2610.213842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,5,3212.073373,4992.452663,3217.545562,4982.473964,3260.67929,5000.821893,3235.893491,5000.821893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,14,1192.168024,1116.693496,1192.046757,1104.930618,1192.692308,1096.538462,1192.693413,1096.537672,1197.155032,1096.537672,1197.276272,1093.264202,1198.076923,1092.692308,1197.297942,1092.679105,1197.362824,1090.927288,1144.489059,1091.784039,1107.307692,1091.153846,1107.307692,1110.010081,1107.181096,1117.732456,1192.168024,1116.693496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
