"lev2_cluster_id","label"
0,"organic; organic chemistry; biomolecular chemistry"
1,"arabidopsis; arabidopsis proteins; plant physiology"
2,"behavior; child; pediatric obesity"
3,"mirna; neoplastic gene expression regulation; tumor biomarker"
4,"mitochondrial dna; phylogeny; resources"
5,"bone; bone substitute; biomedical material"
6,"long non coding rna; lncrna; invasion"
7,"vision; visual perception; motion perception"
8,"coronavirus infection; covid 19; viral pneumonia"
9,"anti hiv agent; aids; active antiretroviral therapy"
10,"hepatitis c; antiviral agent; hepacivirus"
11,"epilepsy; anticonvulsant; seizure"
12,"alzheimer disease; alzheimer; dementia"
13,"child; adolescence; parenting"
14,"chemical physics; physical chemistry; physical"
15,"skeletal muscle; athletic performance; exercise"
16,"diabetes; blood glucose; hemoglobin a"
17,"spermatozoa; male infertility; testis"
18,"air pollutants; air pollution; particulate matter"
19,"bone; bones; postmenopausal osteoporosis"
20,"anti asthmatic agent; care; child"
21,"ecosystem; conservation; natural resources"
22,"antifungal agents; candida albicans; candidiasis"
23,"sexual behavior; sex; male homosexuality"
24,"interface; material; advanced material"
25,"prostatic neoplasms; prostate; prostate cancer"
26,"hiv infection; virology; aids"
27,"atrial fibrillation; catheter ablation; anticoagulant"
28,"dna repair; dna damage; dna replication"
29,"articular cartilage; osteoarthritis; chondrocyte"
30,"parkinson disease; parkinson; disease"
31,"smoking; smoking cessation; nicotine"
32,"stress urinary incontinence; prostatic hyperplasia; urogynecology"
33,"language; speech; phonetics"
34,"spine; lumbar vertebra; spinal fusion"
35,"palliative care; terminal care; palliative medicine"
36,"cell; cell lymphoma; large b"
37,"beta; lactamase; escherichia coli"
38,"dairy science; lactation; cattle diseases"
39,"cocaine; reward; methamphetamine"
40,"gait; accidental falls; postural balance"
41,"plasmodium falciparum; falciparum malaria; antimalarial"
42,"evolution; genetic selection; animal sexual behavior"
43,"alzheimer disease; amyloid beta; alzheimer"
44,"doxorubicin; antineoplastic agents; polyethylene glycol"
45,"dementia; nursing home; alzheimer disease"
46,"reproduction; ovarian follicle; cattle"
47,"fiber optic technology; optical fiber; sensor"
48,"pharmaceutic; pharmaceutical science; excipient"
49,"genetic; theoretische und angewandte genetik; tag"
50,"dna; technique; nucleotide aptamer"
51,"sleep wake disorders; sleep initiation; maintenance disorders"
52,"chronic kidney failure; chronic renal insufficiency; chronic kidney disease"
53,"hepatectomy; catheter ablation; colorectal neoplasm"
54,"brain ischemia; acute ischemic stroke; ischemic stroke"
55,"aqueous solution; removal; adsorption"
56,"multiple sclerosis; neurology; relapsing"
57,"pandemic; public health; covid 19"
58,"virus; h1n1 subtype influenza a virus; bird"
59,"pain; neuralgia; hyperalgesia"
60,"medical education; medical student; undergraduate"
61,"inorganic chemistry; metal organic framework; organic frameworks"
62,"inorganic chemistry; dalton transaction; reactivity"
63,"antihypertensive agents; ambulatory blood pressure monitoring; calcium channel blockers"
64,"anthelmintics; schistosoma mansonus; schistosomiasis"
65,"polychlorinated biphenyls; fluorocarbon; polychlorinated dibenzodioxins"
66,"economic entomology; hemiptera; insecticide"
67,"visceral leishmaniasis; trypanosoma cruzi; leishmania"
68,"pre eclampsia; preeclampsia; placenta"
69,"brain neoplasm; glioma; glioblastoma"
70,"antitubercular agents; resistant tuberculosis; multidrug"
71,"cochlear implant; speech perception; cochlear implantation"
72,"macular degeneration; macular edema; vitrectomy"
73,"bioreactor; sewage; fluid waste disposal"
74,"dental material; composite resins; dental bonding"
75,"refractive surgery; cornea; myopia"
76,"maternal health services; health care; health policy"
77,"tree physiology; tree; soil"
78,"personality; social psychology; social psychology bulletin"
79,"soil pollutant; heavy metals; arsenic"
80,"optics; surface plasmon resonance; applied optics"
81,"oxygen reduction reaction; pccp; physical chemistry chemical physics"
82,"staphylococcus aureus; methicillin; resistant staphylococcus aureus"
83,"oligonucleotide array sequence analysis; bioinformatic; gene expression profiling"
84,"dengue; aede; dengue virus"
85,"inflammatory bowel disease; crohn disease; ulcerative colitis"
86,"escherichia coli infections; salmonella; animal salmonella infection"
87,"hypothyroidism; thyroid hormone; graves disease"
88,"catalytic rna; nucleic acid conformation; quadruplex"
89,"plant disease; fungal protein; ascomycota"
90,"transcranial magnetic stimulation; motor cortex; skeletal muscle"
91,"alcohol; alcoholism; disorders"
92,"copd; pulmonary emphysema; dyspnea"
93,"physical; soft matter physics; chemical physics"
94,"probiotic; lactobacillus; food microbiology"
95,"periodontitis; porphyromonas gingivalis; periodontology"
96,"gastrointestinal microbiome; microbiota; gut microbiota"
97,"mitochondrial dna; mitochondrial protein; mitochondrial diseases"
98,"oral health; dental care; dental caries"
99,"radiotherapy; radiotherapy planning; physics"
100,"graphene; nano; graphite"
101,"child abuse; intimate partner violence; spouse abuse"
102,"pain; fibromyalgia; chronic pain"
103,"physical chemistry; water; chemical physics"
104,"breast neoplasm; breast cancer; chemotherapy protocol"
105,"exercise; physical activity; motor activity"
106,"antidepressive agents; major depressive disorder; depressive disorder"
107,"nurse; nursing student; hospital nursing staff"
108,"applied optics; vision; image science"
109,"glaucoma; angle glaucoma; intraocular pressure"
110,"titanium; dye sensitized solar cell; photocatalytic activity"
111,"transplantation; immunosuppressive agent; graft rejection"
112,"chemical water pollutants; ecotoxicology; aquatic toxicology"
113,"papillomavirus infections; uterine cervical neoplasm; papillomaviridae"
114,"postoperative pain; nerve block; local anesthesia"
115,"bacterial protein; escherichia coli; escherichia coli proteins"
116,"schizophrenia; schizophrenic psychology; psychotic disorders"
117,"acute; myelodysplastic syndrome; acute myeloid leukemia"
118,"neurological model; visual cortex; neuron"
