airport code,city,centrality,distancepixels
ABV,Abuja,0.467693117,0
ADD,Addis Ababa,0.354373723,0
AMD,Ahmedabad,1.727787586,1
BDJ,Banjarmasin,0.146132793,0
BDQ,Vadodara,-0.138487464,1
BKO,Bamako,0.043340751,0
BLR,Bangalore,3.874890389,1
BOM,Mumbai,9.419176346,2
BZV,Brazzaville,-0.102165809,1.414213538
CGK,Jakarta,7.021179722,0
CLO,Cali,0.091744761,5
COO,Cotonou,-0.087049514,1
CPT,Cape Town,0.03581275,0
CTG,Cartagena,-0.127085974,2.23606801
DAD,Da Nang,0.056574885,4.472136021
DLA,Douala,-0.061998069,1
DPS,Denpasar Bali,1.226919025,1.414213538
DUR,Durban,0.094598308,0
FIH,Kinshasa,0.153152148,3.605551243
GAU,Guwahati,0.396687058,0
GOI,Goa,1.079418488,4.472136021
GUA,Guatemala City,0.051980661,1
GYE,Guayaquil,-0.142193157,1
HRE,Harare,0.260981045,0
IDR,Indore,-0.023078017,0
JAI,Jaipur,0.568454774,0
JNB,Johannesburg,1.37368499,0
JOG,Yogyakarta,0.538522261,1
KIV,Chisinau,0.003065919,4
KMG,Kunming,5.990337755,1
KTM,Kathmandu,0.389153993,0
KWE,Guiyang,2.484000838,0
LFW,Lome,-0.103228618,0
LJG,Lijiang,0.142513257,0
LOS,Lagos,0.716908969,1
LUN,Lusaka,-0.038169444,0
MBA,Mombasa,-0.010040753,1.414213538
MES,Medan,1.252166444,0
NAG,Nagpur,0.198950173,0
NBO,Nairobi,0.48641066,0
OUA,Ouagadougou,-0.06895422,1
PLM,Palembang,0.124300224,1
PNH,Phnom Penh,1.083335742,1
PNQ,Pune,0.75892446,0
REC,Recife,0.57151471,4.123105526
REP,Siem Reap,0.603454488,0
RGN,Yangon,-9.50E-05,4.242640495
SJO,San Jose,-0.079794467,3
SRG,Semarang,0.043151648,1
SSA,Salvador,1.062321386,0
SUB,Surabaya,2.593429838,1
UIO,Quito,0.041877965,0
VTE,Vientiane,0.166342301,1
