﻿citing_id;citing_publication_date;cited_id;cited_publication_date;;
10.25333/BGFG-D241;2018-12;https://doi:10.25333/C3NK88;2017;;
10.25333/BGFG-D241;2018-12;https://doi:D/2016/13.324/11;2016;;
10.25333/BGFG-D241;2018-12;https://doi.org/10.1057/palcomms.2017.78;2017;;
10.25333/BGFG-D241;2018-12;https://doi.org/10.5281/zenodo.15590;2015;;
10.25333/BGFG-D241;2018-12;https://doi.org/10.25333/QXR6-D439;2018;;
10.25333/BGFG-D241;2018-12;http://hdl.handle.net/11366/672;2018;;
10.25333/BGFG-D241;2018-12;https://doi:10.25333/C32K7;2017;;
10.25333/BGFG-D241;2018-12;https://doi:10.1016/J.PROCS.2014.06.007;2014;;
10.25333/BGFG-D241;2018-12;https://doi.org/10.13140/RG.2.1.4929.1363;2015;;
doi:10.25333/C32K7M;2017-12;doi:10.25333/C3NK88;2017;;
doi:10.25333/C32K7M;2017-12;http://hdl.handle.net/11366/593;2017;;
doi:10.25333/C32K7M;2017-12;https://doi.org/10.6084/m9.figshare.5016803.v1;2017;;
doi:10.25333/C32K7M;2017-12;https://doi.org/10.5334/dsj-2017-009;2017;;
doi:10.25333/C32K7M;2017-12;doi:10.6084/m9.figshare.4810213.v2;2017;;
doi:10.25333/C32K7M;2017-12;https://doi.org/10.6084/m9.figshare.3479141.v1;2016;;
doi:10.25333/C32K7M;2017-12;doi:10.4233/uuid:9e9fa82e-06c1-4d0d-9e20-5620259a6c65;2017;;
doi:10.25333/C32K7M;2017-12;https://doi.org/10.6084/m9.figshare.4810213.v2;2017;;
doi:10.25333/C32K7M;2017-12;doi:/10.23640/07243.5402002.v1;2017;;
doi:10.25333/C32K7M;2017-12;doi:10.23640/07243.5402047.v1;2017;;
doi:10.25333/C32K7M;2017-12;doi:10.1787/5jrs2f963zs1-en;2015;;
doi:10.25333/C32K7M;2017-12;doi:10.2791/659483;2016;;
doi:10.25333/C32K7M;2017-12;doi: 10.2766/118884I;2015;;
doi:10.25333/C32K7M;2017-12;http://urn.fi/URN:NBN:fi-fe201108112013;2011;;
doi:10.25333/C32K7M;2017-12;http://urn.fi/URN:NBN:fi-fe201402121466;2013;;
doi:10.25333/C32K7M;2017-12;doi:10.5281/zenodo.15590;2015;;
doi:10.25333/C32K7M;2017-12;doi:10.5281/zenodo.18612;2015;;
doi:10.25333/C32K7M;2017-12;doi:10.1045/november2013-vierkant;2013;;
doi:10.25333/C32K7M;2017-12;http://nbn-resolving.de/urn/resolver.pl?urn:nbn:de:0290-opus4-29687;2017;;
doi:10.25333/C32K7M;2017-12;doi:10.2312/lis.17.02;2017;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
