org,file_,TOT_PER_COM,DEVS,MINORS,OWNER_LINES,SCATERNESS,DEV_MET,COLA_MET,defect_status
MIRANTIS,1,31.90909091,2,0,0.52,4.37905,0.5,2,0
MIRANTIS,2,8.6,3,1,0.82857,3.43652,0.5,3,1
MIRANTIS,3,14.25,1,0,1,3.86567,0,1,1
MIRANTIS,4,29,1,0,1,0,0,1,1
MIRANTIS,5,102.5,2,0,0.6259,0,0.5,2,0
MIRANTIS,6,20.14285714,1,0,1,0,0,1,0
MIRANTIS,7,29.83333333,3,1,0.65158,4.89136,0.5,3,1
MIRANTIS,8,24.25,3,0,0.50877,0,0.5,3,1
MIRANTIS,9,13.42857143,3,0,0.67391,3.42549,0.5,3,1
MIRANTIS,10,38.875,4,1,0.71373,5.17784,0.5,4,1
MIRANTIS,11,41.5,2,0,0.82716,0,0.5,2,0
MIRANTIS,12,31,1,0,1,0,0,1,0
MIRANTIS,13,26,1,0,1,3.2581,0,1,0
MIRANTIS,14,9.625,6,2,0.31429,3.73097,0.5,6,1
MIRANTIS,15,6,2,0,0.91667,2.36938,0.5,2,1
MIRANTIS,16,8,1,0,1,2.48491,0,1,0
MIRANTIS,17,12,1,0,1,2.48491,0,1,0
MIRANTIS,18,25.55555556,6,1,0.35714,3.83228,0.5,6,1
MIRANTIS,19,9.65,2,1,0.96703,4.20991,0.5,2,1
MIRANTIS,20,21.25,1,0,1,0,0,1,1
MIRANTIS,21,191.75,1,0,1,5.80875,0,1,1
MIRANTIS,22,15.44444444,2,1,0.95789,4.26203,0.5,2,0
MIRANTIS,23,60,1,0,1,4.09434,0,1,0
MIRANTIS,24,5.333333333,1,0,1,2.54004,0,1,1
MIRANTIS,25,30.66666667,2,1,0.99315,4.6631,0.5,2,1
MIRANTIS,26,8.75,4,1,0.45455,3.53214,0.5,4,1
MIRANTIS,27,45,2,0,0.8956,4.66884,0.5,2,1
MIRANTIS,28,47.66666667,2,0,0.84071,4.36073,0.5,2,1
MIRANTIS,29,7.166666667,2,0,0.72414,0,0.5,2,0
MIRANTIS,30,18,2,1,0.95238,3.59247,0.5,2,0
MIRANTIS,31,15.66666667,1,0,1,3.66356,0,1,0
MIRANTIS,32,44.66666667,2,0,0.90517,4.62213,0.5,2,1
MIRANTIS,33,1,1,0,1,0,0,1,0
MIRANTIS,34,5,1,0,1,1.60944,0,1,0
MIRANTIS,35,17,1,0,1,2.83321,0,1,0
MIRANTIS,36,25.66666667,2,0,0.76316,0,0.5,2,0
MIRANTIS,37,21.6,2,0,0.7973,3.98559,0.5,2,1
MIRANTIS,38,12.8,3,0,0.46154,0,0.5,3,1
MIRANTIS,39,20,3,0,0.56,3.60337,0.5,3,0
MIRANTIS,40,40.28571429,2,0,0.80612,0,0.5,2,1
MIRANTIS,41,9.5,1,0,1,2.87148,0,1,0
MIRANTIS,42,10.875,5,1,0.42857,3.85973,0.5,5,1
MIRANTIS,43,7.666666667,1,0,1,0.69315,0,1,0
MIRANTIS,44,14.55555556,2,0,0.84783,0,0.5,2,1
MIRANTIS,45,22.9,2,0,0.90435,0,0.5,2,1
MIRANTIS,46,12,1,0,1,2.48491,0,1,0
MIRANTIS,47,40,1,0,1,3.68888,0,1,0
MIRANTIS,48,40,1,0,1,3.68888,0,1,0
MIRANTIS,49,24.85714286,2,0,0.80303,4.29447,0.5,2,0
MIRANTIS,50,14.57142857,2,0,0.69048,3.93353,0.5,2,1
MIRANTIS,51,22.25,2,0,0.76543,3.96012,0.5,2,1
MIRANTIS,52,11,2,0,0.72727,2.71296,0.5,2,1
MIRANTIS,53,28,1,0,1,3.3322,0,1,0
MIRANTIS,54,29.66666667,1,0,1,0,0,1,0
MIRANTIS,55,24,1,0,1,3.78419,0,1,0
MIRANTIS,56,18,2,0,0.8125,3.89895,0.5,2,1
MIRANTIS,57,15.55555556,3,1,0.86842,4.22622,0.5,3,1
MIRANTIS,58,53,3,1,0.89362,4.82095,0.5,3,1
MIRANTIS,59,2,1,0,1,0.69315,0,1,0
MIRANTIS,60,58,1,0,1,4.06044,0,1,0
MIRANTIS,61,36,2,0,0.87736,4.49663,0.5,2,1
