Supplementary Table 2. MPA expansion suggestions reported at a random order, based on mean rank, feature density and area.;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Unit_ID;Area (km2);Mean rank (%);Mean_X_coordinate;Mean_Y_coordinate;Distribution sum;>10%;>1%;>0,1%;>0,01%;>0,001%;Feature density;;;;
1;3,2784;90,1;7692,052;74,127;1,427;5;19;42;62;74;229,5172593;;;;
168;1,016;90,1;3576,737;14120,103;0,31;0;8;27;49;79;160,8871295;;;;
48;1,0928;90;9127,411;2283,086;0,265;0;7;22;47;69;127,8670085;;;;
184;1,04;90;11192,497;14679,232;0,246;0;3;20;46;71;124,7254516;;;;
171;1,0592;90,1;3602,323;14206,958;0,231;0;7;24;50;74;114,9972156;;;;
103;3,1632;89,9;4706,598;7019,112;0,569;0;13;45;79;105;94,85034866;;;;
185;3,9296;89,7;11974,283;14676,681;0,706;1;7;26;68;92;94,73482848;;;;
204;4,7856;89,7;11784,567;14843,476;0,716;1;7;24;65;84;78,891451;;;; 
17;1,248;89,5;8770,604;736,269;0,17;0;5;16;43;68;71,8269877;;;;
219;1,9856;90,1;1500,405;15071,165;0,263;1;4;24;42;65;69,84210199;;;;
194;1,24;89,6;11966,611;14824,951;0,16;0;2;11;49;84;68,03801188;;;;
15;12,5568;89,4;8655,703;608,556;1,386;6;25;50;80;97;58,20195468;;;;
207;1,424;89,6;4694,287;14918,222;0,131;0;2;3;22;49;48,50814014;;;;
242;1,0448;89,7;9101,208;15233,661;0,095;0;2;11;45;73;47,94504809;;;;
2;2,5856;89,6;7800,16;109,889;0,229;0;5;25;56;74;46,70113768;;;;
151;18,0544;89,6;3770,74;11444,072;1,554;5;16;48;83;106;45,3859334;;;;
4;29,5872;89,3;8015,007;172,844;2,537;7;35;66;97;106;45,21368632;;;;
6;3,7616;89,7;8220,667;324,777;0,321;0;10;34;59;85;44,99722566;;;;
261;3,0448;89,7;2091,688;15536,103;0,255;1;1;1;3;14;44,16057573;;;;
5;1,7408;89,6;7769,141;324,284;0,145;1;2;3;19;36;43,92102243;;;;
13;10,0192;89,1;8338,625;507,633;0,832;0;20;48;81;94;43,78683933;;;;
27;8,592;89,4;8936,284;882,697;0,703;2;12;36;69;85;43,14340063;;;;
234;1,4976;89,8;1197,473;15144,586;0,121;0;3;15;45;65;42,60326231;;;;
74;3,4384;89,4;5596,707;5776,626;0,251;0;7;33;70;92;38,49201448;;;;
208;3,0816;89,5;11474,584;14897,568;0,212;0;3;25;70;94;36,2754587;;;;
293;1,0032;89,4;3659,359;16110,775;0,064;0;1;4;32;71;33,63920842;;;;
237;1,4528;89,7;1375,184;15172,252;0,092;0;2;10;31;63;33,39145269;;;;
145;3,6016;89,5;3735,292;10926,617;0,22;0;5;31;59;78;32,20924318;;;;
223;2,8944;89,4;37,274;14988,064;0,176;1;2;13;44;68;32,06324219;;;;
292;1,1408;89,6;6618;16120,655;0,066;0;1;14;40;78;30,5061738;;;;
227;1,6768;89,9;5530,906;15110,368;0,097;0;3;16;47;77;30,50308649;;;;
231;2,2048;88,9;10172,77;15117,776;0,121;0;2;15;50;72;28,93806497;;;;
9;2,1408;89,1;8513,743;464,957;0,117;0;3;23;49;73;28,81794996;;;;
256;32,032;89,4;771,562;15190,87;1,617;5;27;65;95;108;26,61823662;;;;
112;1,8784;89,7;3996,052;7546,935;0,092;0;2;15;41;61;25,82575728;;;;
233;4,3264;89,3;1009,795;15110,876;0,211;0;3;21;47;70;25,71633666;;;;
81;1,3984;89,7;5213,803;6271,31;0,068;0;0;17;47;66;25,64075533;;;;
86;1,5104;89,3;5209,051;6460,952;0,073;0;1;16;51;69;25,48497432;;;;
281;1,5872;89,8;4356,085;15965,758;0,076;0;3;7;16;48;25,24848097;;;;
32;8,52;89,2;8991,256;1171,549;0,407;0;11;40;67;84;25,18883791;;;;
188;1,152;89,7;11031,121;14759,953;0,055;0;0;16;46;64;25,174655;;;;
70;2,8288;89,5;5948,703;5524,733;0,133;0;4;26;54;72;24,79149489;;;;
295;1,4688;89,5;6585,862;16164,839;0,069;0;1;8;34;70;24,77078353;;;;
287;3,4288;89,8;4177,506;16051,763;0,16;0;5;7;32;68;24,6054406;;;;
84;1,4912;89,1;5260,5;6352,801;0,069;0;0;14;52;75;24,39869022;;;;
109;9,0064;89,5;4156,311;7430,909;0,414;1;10;36;67;87;24,2383151;;;;
186;2,5728;89,6;1249,805;14713,182;0,117;0;3;13;33;58;23,97911508;;;;
294;1,2784;89,8;4082,793;16139,212;0,058;0;2;7;22;65;23,92293988;;;;
218;1,0624;89,4;101,803;15051,906;0,048;0;1;3;13;35;23,82355085;;;;
220;8,5696;89,6;1313,39;14978,234;0,386;2;6;29;68;85;23,75089999;;;;
236;1,0464;89,1;4641,457;15204,26;0,047;0;1;11;38;60;23,6839123;;;;
211;3,856;89,2;10773,037;14970,277;0,168;0;3;22;50;72;22,97341584;;;;
226;1,4688;89,6;1183,627;15089,66;0,063;0;2;11;35;53;22,61680236;;;;
210;1,272;89,4;1552,359;14954,009;0,054;0;3;7;30;69;22,38514778;;;;
225;2,3072;89,3;131,976;15103,462;0,096;0;3;4;18;39;21,94013559;;;;
