airport code,city,centrality,distancepixels
ABV,Abuja,0.467693117,0
ADD,Addis Ababa,0.354373723,0
AMD,Ahmedabad,1.727787586,1
ATQ,Amritsar,0.165749018,0
BBI,Bhubaneswar,-0.076503798,0
BDJ,Banjarmasin,0.146132793,0
BDQ,Vadodara,-0.138487464,1
BKO,Bamako,0.043340751,0
BLR,Bangalore,3.874890389,1
BOM,Mumbai,9.419176346,2
BTH,Batam,-0.090270443,1
BZV,Brazzaville,-0.102165809,1.414213538
CCU,Kolkata,2.836150153,0
CGK,Jakarta,7.021179722,0
CLO,Cali,0.091744761,5
COO,Cotonou,-0.087049514,1
CPT,Cape Town,0.03581275,0
CTG,Cartagena,-0.127085974,2.23606801
DAC,Dhaka,0.231441076,1
DAD,Da Nang,0.056574885,4.472136021
DEL,Delhi,9.684143468,1.414213538
DLA,Douala,-0.061998069,1
DPS,Denpasar Bali,1.226919025,1
DUR,Durban,0.094598308,0
DVO,Davao,0.143192813,1
FIH,Kinshasa,0.153152148,0
GAU,Guwahati,0.396687058,0
GOI,Goa,1.079418488,4.472136021
GUA,Guatemala City,0.051980661,1
GYE,Guayaquil,-0.142193157,1
HRE,Harare,0.260981045,0
HYD,Hyderabad,2.667595542,1
IDR,Indore,-0.023078017,0
ILO,Iloilo,-0.138358651,5
ISB,Islamabad,-0.035902841,0
IXC,Chandigarh,-0.078118955,1
JAI,Jaipur,0.568454774,0
JIB,Djibouti,0.055161399,4
JNB,Johannesburg,1.37368499,0
JOG,Yogyakarta,0.538522261,1
KCH,Kuching,0.893738461,5
KHI,Karachi,0.175406549,0
KMG,Kunming,5.990337755,1
KTM,Kathmandu,0.389153993,0
KWE,Guiyang,2.484000838,0
LFW,Lome,-0.103228618,0
LHE,Lahore,0.070727555,1
LJG,Lijiang,0.142513257,0
LKO,Lucknow,0.229425855,0
LOS,Lagos,0.716908969,1
LUN,Lusaka,-0.038169444,0
MAA,Chennai,2.829480367,5
MBA,Mombasa,-0.010040753,1.414213538
MES,Medan,1.252166444,0
MNL,Manila,4.158896455,3.162277699
NAG,Nagpur,0.198950173,0
NBO,Nairobi,0.48641066,0
OUA,Ouagadougou,-0.06895422,1
PAT,Patna,-0.093150795,1
PEW,Peshawar,-0.068519841,0
PLM,Palembang,0.124300224,0
PNH,Phnom Penh,1.083335742,1
PNQ,Pune,0.75892446,0
REC,Recife,0.57151471,4
REP,Siem Reap,0.603454488,0
RGN,Yangon,-9.50E-05,1
SIN,Singapore,7.862879322,3.162277699
SJO,San Jose,-0.079794467,3
SRG,Semarang,0.043151648,1
SSA,Salvador,1.062321386,0
SUB,Surabaya,2.593429838,1
UIO,Quito,0.041877965,0
VTE,Vientiane,0.166342301,1
