"","X","Sensitivity","Specificity","Pos.Pred.Value","Neg.Pred.Value","Prevalence","Detection.Rate","Detection.Prevalence","Balanced.Accuracy","observer","species","classification"
"1","Class: COLP",0.839285714285714,0.980039920159681,0.903846153846154,0.964636542239686,0.182707993474715,0.153344208809135,0.169657422512235,0.909662817222697,0,"COLP","RF"
"2","Class: DEXIO",0.837837837837838,0.938775510204082,0.652631578947369,0.976833976833977,0.120717781402936,0.101141924959217,0.154975530179445,0.88830667402096,0,"DEXIO","RF"
"3","Class: LOXO",0.876712328767123,0.933333333333333,0.64,0.982456140350877,0.119086460032626,0.104404567699837,0.163132137030995,0.905022831050228,0,"LOXO","RF"
"4","Class: NONE",0.435897435897436,0.9688995215311,0.86734693877551,0.786407766990291,0.31810766721044,0.138662316476346,0.159869494290375,0.702398478714268,0,"NONE","RF"
"5","Class: PARA",0.95,0.956600361663653,0.703703703703704,0.994360902255639,0.0978792822185971,0.0929853181076672,0.132137030995106,0.953300180831826,0,"PARA","RF"
"6","Class: SPIRO",0.848101265822785,0.99063670411985,0.930555555555555,0.977818853974122,0.128874388254486,0.109298531810767,0.117455138662316,0.919368984971317,0,"SPIRO","RF"
"7","Class: TETRA",0.75,0.919055649241147,0.238095238095238,0.990909090909091,0.032626427406199,0.0244698205546493,0.102773246329527,0.834527824620573,0,"TETRA","RF"
"8","Class: COLP",0.798165137614679,0.97808764940239,0.887755102040816,0.957115009746589,0.178396072013093,0.142389525368249,0.160392798690671,0.888126393508535,0,"COLP","SVM"
"9","Class: DEXIO",0.779411764705882,0.976058931860037,0.803030303030303,0.972477064220184,0.111292962356792,0.0867430441898527,0.108019639934534,0.87773534828296,0,"DEXIO","SVM"
"10","Class: LOXO",0.894736842105263,0.955140186915888,0.739130434782609,0.984585741811175,0.124386252045827,0.111292962356792,0.150572831423895,0.924938514510576,0,"LOXO","SVM"
"11","Class: NONE",0.717171717171717,0.980629539951574,0.946666666666667,0.878524945770065,0.324058919803601,0.23240589198036,0.245499181669394,0.848900628561645,0,"NONE","SVM"
"12","Class: PARA",0.966666666666667,0.94010889292196,0.637362637362637,0.996153846153846,0.0981996726677578,0.0949263502454992,0.148936170212766,0.953387779794313,0,"PARA","SVM"
"13","Class: SPIRO",0.848101265822785,0.994360902255639,0.957142857142857,0.977818853974122,0.129296235679214,0.109656301145663,0.114566284779051,0.921231084039212,0,"SPIRO","SVM"
"14","Class: TETRA",0.80952380952381,0.954237288135593,0.386363636363637,0.99294532627866,0.0343698854337152,0.027823240589198,0.072013093289689,0.881880548829701,0,"TETRA","SVM"
"15","Class: COLP",0.821428571428571,0.968253968253968,0.851851851851852,0.960629921259843,0.181818181818182,0.149350649350649,0.175324675324675,0.89484126984127,0,"COLP","NB"
"16","Class: DEXIO",0.88,0.955637707948244,0.733333333333333,0.982889733840304,0.121753246753247,0.107142857142857,0.146103896103896,0.917818853974122,0,"DEXIO","NB"
"17","Class: LOXO",0.788732394366197,0.946788990825688,0.658823529411765,0.971751412429379,0.11525974025974,0.0909090909090909,0.137987012987013,0.867760692595943,0,"LOXO","NB"
"18","Class: NONE",0.548223350253807,0.973747016706444,0.907563025210084,0.820925553319919,0.319805194805195,0.175324675324675,0.193181818181818,0.760985183480126,0,"NONE","NB"
"19","Class: PARA",0.918032786885246,0.962162162162162,0.727272727272728,0.990723562152134,0.099025974025974,0.0909090909090909,0.125,0.940097474523704,0,"PARA","NB"
"20","Class: SPIRO",0.871794871794872,0.992565055762082,0.944444444444444,0.981617647058823,0.126623376623377,0.11038961038961,0.116883116883117,0.932179963778477,0,"SPIRO","NB"
"21","Class: TETRA",0.772727272727273,0.919191919191919,0.261538461538462,0.990925589836661,0.0357142857142857,0.0275974025974026,0.105519480519481,0.845959595959596,0,"TETRA","NB"
