Construct,Biological_Rep,Tech_Rep,Amplicon,Cq
shLuc,A,i,18S,8.469112
shLuc,A,ii,18S,8.4360075
shLuc,A,iii,18S,8.307899
shLuc,B,i,18S,9.5161
shLuc,B,ii,18S,9.684384
shLuc,B,iii,18S,9.591103
shLuc,C,i,18S,9.784415
shLuc,C,ii,18S,10.092645
shLuc,C,iii,18S,9.889586
A08,A,i,18S,7.945062
A08,A,ii,18S,8.135824
A08,A,iii,18S,8.124918
A08,B,i,18S,9.235017
A08,B,ii,18S,9.510302
A08,B,iii,18S,9.313184
A08,C,i,18S,10.596057
A08,C,ii,18S,10.855703
A08,C,iii,18S,10.606787
shLuc,A,i,CXCL14,28.501894
shLuc,A,ii,CXCL14,27.979881
shLuc,A,iii,CXCL14,28.52593
shLuc,B,i,CXCL14,28.81067
shLuc,B,ii,CXCL14,28.462992
shLuc,B,iii,CXCL14,28.548553
shLuc,C,i,CXCL14,28.76814
shLuc,C,ii,CXCL14,28.797247
shLuc,C,iii,CXCL14,28.854221
A08,A,i,CXCL14,25.312311
A08,A,ii,CXCL14,25.151768
A08,A,iii,CXCL14,25.23545
A08,B,i,CXCL14,25.244406
A08,B,ii,CXCL14,25.118753
A08,B,iii,CXCL14,25.294788
A08,C,i,CXCL14,25.787298
A08,C,ii,CXCL14,25.828382
A08,C,iii,CXCL14,25.818192
shLuc,A,i,CLCA2,26.644468
shLuc,A,ii,CLCA2,26.545809
shLuc,A,iii,CLCA2,26.453598
shLuc,B,i,CLCA2,26.755095
shLuc,B,ii,CLCA2,26.958542
shLuc,B,iii,CLCA2,26.639349
shLuc,C,i,CLCA2,27.312393
shLuc,C,ii,CLCA2,27.18815
shLuc,C,iii,CLCA2,27.041582
A08,A,i,CLCA2,24.081553
A08,A,ii,CLCA2,24.200743
A08,A,iii,CLCA2,24.183012
A08,B,i,CLCA2,24.324984
A08,B,ii,CLCA2,24.460545
A08,B,iii,CLCA2,24.482555
A08,C,i,CLCA2,25.097775
A08,C,ii,CLCA2,25.325912
A08,C,iii,CLCA2,25.288912
shLuc,A,i,CDH2,30.501558
shLuc,A,ii,CDH2,29.708643
shLuc,A,iii,CDH2,29.226376
shLuc,B,i,CDH2,29.835007
shLuc,B,ii,CDH2,29.738127
shLuc,B,iii,CDH2,29.948732
shLuc,C,i,CDH2,30.697206
shLuc,C,ii,CDH2,29.984827
shLuc,C,iii,CDH2,30.435068
A08,A,i,CDH2,32.94163
A08,A,ii,CDH2,33.143223
A08,A,iii,CDH2,36.266914
A08,B,i,CDH2,32.601242
A08,B,ii,CDH2,36.75627
A08,B,iii,CDH2,36.43365
A08,C,i,CDH2,NA
A08,C,ii,CDH2,36.756145
A08,C,iii,CDH2,NA
shLuc,A,i,KRT80,26.574142
shLuc,A,ii,KRT80,26.384787
shLuc,A,iii,KRT80,26.406765
shLuc,B,i,KRT80,26.88163
shLuc,B,ii,KRT80,26.762363
shLuc,B,iii,KRT80,26.693865
shLuc,C,i,KRT80,26.714022
shLuc,C,ii,KRT80,26.503773
shLuc,C,iii,KRT80,26.532139
A08,A,i,KRT80,28.695179
A08,A,ii,KRT80,28.50507
A08,A,iii,KRT80,28.617271
A08,B,i,KRT80,28.463673
A08,B,ii,KRT80,28.803204
A08,B,iii,KRT80,28.63227
A08,C,i,KRT80,28.960161
A08,C,ii,KRT80,28.974995
A08,C,iii,KRT80,28.827015
shLuc,A,i,IFI6,27.51961
shLuc,A,ii,IFI6,27.142673
shLuc,A,iii,IFI6,27.612974
shLuc,B,i,IFI6,28.239305
shLuc,B,ii,IFI6,27.61245
shLuc,B,iii,IFI6,28.341726
shLuc,C,i,IFI6,28.679352
shLuc,C,ii,IFI6,28.82156
shLuc,C,iii,IFI6,28.50154
A08,A,i,IFI6,25.949903
A08,A,ii,IFI6,25.568985
A08,A,iii,IFI6,25.629953
A08,B,i,IFI6,26.28853
A08,B,ii,IFI6,26.151789
A08,B,iii,IFI6,24.875105
A08,C,i,IFI6,25.288557
A08,C,ii,IFI6,25.30909
A08,C,iii,IFI6,23.974958
shLuc,A,i,IL33,29.179647
shLuc,A,ii,IL33,29.459734
shLuc,A,iii,IL33,29.14665
shLuc,B,i,IL33,29.886808
shLuc,B,ii,IL33,29.716564
shLuc,B,iii,IL33,29.750618
shLuc,C,i,IL33,30.478685
shLuc,C,ii,IL33,30.423132
shLuc,C,iii,IL33,30.357937
A08,A,i,IL33,26.840714
A08,A,ii,IL33,26.754204
A08,A,iii,IL33,26.729216
A08,B,i,IL33,27.207804
A08,B,ii,IL33,27.400316
A08,B,iii,IL33,27.520588
A08,C,i,IL33,28.43937
A08,C,ii,IL33,28.917154
A08,C,iii,IL33,28.333878
shLuc,A,i,TLR5,29.424538
shLuc,A,ii,TLR5,29.572845
shLuc,A,iii,TLR5,30.40302
shLuc,B,i,TLR5,30.14436
shLuc,B,ii,TLR5,29.37827
shLuc,B,iii,TLR5,30.118448
shLuc,C,i,TLR5,29.439487
shLuc,C,ii,TLR5,30.176529
shLuc,C,iii,TLR5,29.77336
A08,A,i,TLR5,28.4283
A08,A,ii,TLR5,28.704594
