﻿Compound Name,SMILES,ZINC ID,"Primary Binding (% specific binding, +/- SEM)"
5A-1,C[C@@H](CC(=O)N1CCOCC1)NCCc1nnc2ccccn12,ZINC000014185210,93.5 +/- 4.4
5A-2 ,Cc1ccc(CNCc2cccnc2N2CCC(C(N)=O)CC2)s1,ZINC000071857537,82.8 +/- 2.1
5A-3 ,Cc1nccn1-c1ccc([C@H](C)NCCc2nnc3n2CCC3)cc1,ZINC000095419914,88.0 +/- 1.6
5A-4 ,Cn1cc(CN[C@H]2CCN(c3ccccn3)C2)c(-c2ccncc2)n1,ZINC000095990178,81.4 +/- 2.1
5A-5 ,N#Cc1ccc2ncc(CN[C@H]3CCN(c4ccccn4)C3)n2c1,ZINC000097036899,82.3 +/- 2.3
5A-6 ,O=C(CCCNCc1ccc(Cl)c2cccnc12)NC1CC1,ZINC000089807724,28.9 +/- 1.1
5A-7 ,CC(C)(C)c1ccc2c(c1)CN(C[C@@H](O)COC1CCOCC1)CC2,ZINC000096004572,30.1 +/- 0.5
5A-8 ,C[C@@H](CC(=O)N(C)C)NCc1cccc(-c2cnn(C)c2)c1,ZINC000090920183,75.9 +/- 2.2
5A-9 ,Cc1cnn(C[C@H](C)NCc2cccc(OCc3ccccn3)c2)c1,ZINC000069484736,46.1 +/- 1.0
5A-10 ,CCc1nncn1CCNCc1cc(Br)ccc1Cl,ZINC000095970879,74.9 +/- 0.6
5A-11 ,C[C@H](N[C@H](C)c1ccc(F)c(F)c1)C(=O)N1CCC(C(N)=O)CC1,ZINC000097032992,87.3 +/- 4.3
5A-12 ,CN(Cc1nc2ccccc2s1)C[C@@H](O)COC[C@@H]1CCCO1,ZINC000048343638,84.8 +/- 2.3
5A-13 ,C=CC[C@H](C)[C@H](C)NCc1ccc(-n2ccnc2C)nc1,ZINC000095967375,82.0 +/- 0.9
5A-14,O[C@@]1(CNCc2ccc(Oc3ccccc3)o2)CCSC1,ZINC000097054833,50.6 +/- 4.6
5A-15,N#CC1(c2ccccc2)CCC(NCCc2nnc3ccccn23)CC1,ZINC000008039146,36.4 +/- 1.4
5A-16 ,COC(=O)CC1CCN(Cc2oc(C)cc(=O)c2O)CC1,ZINC000071280109,57.9 +/- 2.2
5A-17 ,NC(=O)CCn1cc(CNCCNc2cccnc2)c2ccccc21,ZINC000063870731,65.7 +/- 3.4
5A-18 ,C[C@@H](CN1C(=O)CC[C@@H]1CCNCc1ccncc1)c1ccccc1,ZINC000299768068,77.6 +/- 2.2
5A-19 ,Cc1cnc(NCc2ccccc2-n2ccnc2)nc1N(C)C,ZINC000065528130,19.9 +/- 1.3
5A-20 ,CNc1cc(C(=O)N2CCN(C)C[C@H]2c2ccccc2)ccn1,ZINC000096152779,85.2 +/- 4.1
5A-21 ,O=C(COc1cccc(F)c1)N1C[C@@H]2CC[C@H](C1)N(CC1CC1)C2,ZINC000091603352,76.0 +/- 1.2
5A-22 ,CCCc1ncncc1C(=O)N1CCN[C@@H](c2ccccc2)C1,ZINC000097480526,92.6 +/- 5.3
5A-23 ,O=C1N(CC2CCC2)CCC[C@@]1(O)CNCc1ccccc1F,ZINC000012705073,61.0 +/- 2.2
5A-24 ,NC(=O)CCn1cc(CNCCc2ccncc2)c2ccccc21,ZINC000055370209,72.3 +/- 1.3
5A-25 ,CN1CCN(C(=O)CN(c2ccc(F)cc2)S(C)(=O)=O)CC1,ZINC000019812612,81.6 +/- 1.0
5A6-1 ,CN1CC[C@H](CNCc2ccc(Cl)c3cccnc23)CC1=O,ZINC000424188506,23.1 +/- 2.6
5A6-2 ,O=C1C[C@H](CNCc2ccc(Cl)c3cccnc23)CN1C1CC1,ZINC000571453348,32.7 +/- 1.7
5A6-3 ,CN(C)C(=O)[C@H]1CCN(Cc2ccc(Cl)c3cccnc23)C1,ZINC000411929352,52.0 +/- 2.0
5A6-4 ,C[C@@H]1C[C@@H](CO)CCN1Cc1ccc(Cl)c2cccnc12,ZINC000344133118,70.4 +/- 2.0
5A6-5 ,Cc1noc([C@@]2(O)CCN(Cc3ccc(Cl)c4cccnc34)C2)n1,ZINC000277461904,73.9 +/- 0.6
5A6-6 ,NC(=O)[C@@H]1CC[C@H](NCc2ccc(Cl)c3cccnc23)C1,ZINC000449744578,39.1 +/- 1.9
5A6-7 ,CC(=O)N1CCC[C@@H](CNCc2ccc(Cl)c3cccnc23)C1,ZINC000279849172,54.1 +/- 1.2
5A6-8 ,Clc1ccc(CNCC[C@@H]2CCOC2)c2ncccc12,ZINC000230165657,30.1 +/- 0.8
5A6-9 ,OC[C@@H](CNCc1ccc(Cl)c2cccnc12)[C@@H]1CCOC1,ZINC000280259038,40.8 +/- 1.3
5A6-10 ,O=S1(=O)CCC[C@@H](CNCc2ccc(Cl)c3cccnc23)C1,ZINC000290115894,11.4 +/- 1.6
5A6-11 ,Clc1ccc(CN2CC[C@H](n3ccnn3)C2)c2ncccc12,ZINC000639710217,46.6 +/- 0.4
5A6-12 ,Clc1ccc(CNC[C@H]2CCn3ccnc3C2)c2ncccc12,ZINC000375945841,15.7 +/- 1.4
5A6-13 ,Cc1nc([C@@H]2CCN(Cc3ccc(Cl)c4cccnc34)C2)n[nH]1,ZINC000568484204,43.9 +/- 3.0
5A6-14 ,COC(=O)[C@@H]1CN(Cc2ccc(Cl)c3cccnc23)C[C@H]1C,ZINC000280199052,63.2 +/- 3.3
5A6-15 ,COC(=O)c1cn([C@H]2CCN(Cc3ccc(Cl)c4cccnc34)C2)nn1,ZINC000375203795,81.9 +/- 5.6
5A9-1 ,Cn1cc(CCNCc2cccc(OCc3ccccn3)c2)cn1,ZINC000069786707,88.0 +/- 3.3
5A9-2 ,OC[C@@H](CNCc1cccc(OCc2ccccn2)c1)c1cccnc1,ZINC000342314558,90.7 +/- 4.9
5A9-3 ,CC(=O)N1CCC[C@@H](CNCc2cccc(OCc3ccccn3)c2)C1,ZINC000475421801,88.6 +/- 8.2
5A9-4 ,C[C@@H](NC[C@H]1CCOC1)c1cccc(OCc2ccccn2)c1,ZINC000357418492,96.8 +/- 5.5
5A9-5 ,C[C@@H](NCC1(O)CCC1)c1cccc(OCc2ccccn2)c1,ZINC000341652876,86.2 +- 4.3
5A9-6,O=C1CCCN1[C@H]1CCN(Cc2cccc(OCc3ccccn3)c2)C1,ZINC000276835967,79.4 +/- 3.3
5A9-7 ,COC(C)(C)CNCc1cccc(OCc2ccccn2)c1,ZINC000174596917,89.2 +/- 3.6
5A9-8 ,c1ccc(COc2cccc(CNCCn3cnnc3C3CC3)c2)nc1,ZINC000236759470,94.9 +/- 3.1
5A9-9,CO[C@H](C)CCNCc1cccc(OCc2ccccn2)c1,ZINC000263804406,93.0 +/- 5.9
5A9-10 ,CCN(CC)[C@H](C)CNCc1cccc(OCc2ccccn2)c1,ZINC000078880467,95.6 +/- 4.7
5A9-11,C[C@@H](N[C@@H]1CCC[C@H]1O)c1cccc(OCc2ccccn2)c1,ZINC000660185383,96.5 +/- 6.0
5A6-16 ,Clc1ccc(CNCCc2cccnc2)c2ncccc12,ZINC000089793967,69.8 +/- 4.4
5A6-17 ,Clc1ccc(CNCCn2cnnc2C2CC2)c2ncccc12,ZINC000150796031,93.6 +/- 2.1
5A6-18,CN(Cc1ccc(Cl)c2cccnc12)C1CCC(CO)CC1,ZINC000156277338,110.2 +/- 0.2
5A6-19 ,Cc1n[nH]cc1CNCc1ccc(Cl)c2cccnc12,ZINC000157421987,93.2 +/- 0.6
5A6-20 ,CN(C)S(=O)(=O)CCNCc1ccc(Cl)c2cccnc12,ZINC000230991010,40.4 +/- 6.4
5A6-21,Cn1cc(N2CC[C@H](NCc3ccc(Cl)c4cccnc34)C2)cn1,ZINC000367697469,112.4 +/- 7.1
5A6-22 ,O=C([C@@H]1CC[C@H](NCc2cc(Cl)cc3cccnc23)C1)N1CCCC1,ZINC000369711300,104.3 +/- 0.5
5A6-23 ,COc1cc2ccccc2cc1CNC[C@H]1CCN(C)C(=O)C1,ZINC000424190233,121.2 +/- 10.8
5A6-24,CN1CC[C@@H](CNCc2ccc(Br)c3cccnc23)CC1=O,ZINC000424192703,109.6 +/- 6.7
5A6-25 ,Cc1c(CNC[C@H]2CCN(C)C(=O)C2)sc2c(Cl)cccc12,ZINC000424194510,98.8 +/- 5.6
5A6-26 ,O=C1C[C@@H](CNCc2ccc(F)c3cccnc23)CN1C1CC1,ZINC000521445697,110.2 +/- 11.0
5A6-27 ,Cn1nccc1[C@H]1C[C@@H](NCc2ccc(Cl)c3cccnc23)CCO1,ZINC000556173623,111.3 +/- 10.9
5A6-28 ,COc1ccc(CNC[C@@H]2CC(=O)N(C3CC3)C2)c(Cl)c1,ZINC000563263285,113.6 +/- 8.3
5A6-29,Cc1nn(-c2ccccn2)c(C)c1CNC[C@@H]1CC(=O)N(C2CC2)C1,ZINC000563270845,117.1 +/- 12.0
5A6-30 ,O=C1C[C@@H](CNCc2cnc3ccc(Cl)cn23)CN1C1CC1,ZINC000567172517,107.3 +/- 18.6
5A6-31,COc1ccc(-c2ccncc2)cc1CNC[C@H]1CC(=O)N(C2CC2)C1,ZINC000570521126,113.8 +/- 11.7
5A6-32 ,O[C@@H](CNCc1ccc(Cl)c2cccnc12)Cn1ccnn1,ZINC000576921952,110.2 +/- 12.3
5A6-33,C[S@](=O)[C@@H]1CCC[C@H](NCc2ccc(Br)c3cccnc23)C1,ZINC000594963436,106.9 +/- 19.2
5A6-34,CC(C)(CNCc1ccc(Cl)c2cccnc12)[C@]1(O)CCOC1,ZINC000647247018,110.0 +/- 13.7
5A6-35,c1cc(CNCCC[C@@H]2CCOC2)c2cccnc2c1,ZINC000720524026,120.7 +/- 13.5
5A6-36,O=S1(=O)CC[C@@H](CNCc2cccc3cccnc23)C1,ZINC000037982780,57.6 +/- 4.6
5A6-37 ,O=S1(=O)CC[C@H](NCc2ccc(Cl)c3cccnc23)C1,ZINC000130156892,114.0 +/- 11.9
5A6-38,O=S1(=O)CCC[C@@H](CNCc2ccc(Cl)cc2F)C1,ZINC000290073412,128.0 +/- 7.7
5A6-39,O=S1(=O)CCC[C@@H](CNCc2cccc3cccnc23)C1,ZINC000290166132,65.6 +/- 4.5
5A6-40,O=S1(=O)CCC[C@@H](CNCc2cc(F)cc3cccnc23)C1,ZINC000579757909,105.8 +/- 6.7
5A6-41,C[C@@H]1CC[C@H](NCc2ccc(F)c3cccnc23)CS1(=O)=O,ZINC000657636544,114.0 +/- 18.8
5A6-42,O=S1(=O)CCC[C@H](NCc2c(Cl)ccc3cccnc23)C1,ZINC000679719098,123.0 +/- 3.9
5A6-45 ,O=S1(=O)CC[C@@H](CNCc2ccc(Cl)c3cccnc23)C1,ZINC000095415402,64.7 +/- 1.9
5A6-46,O=S1(=O)CCC[C@@H](CNCc2ccc(Cl)c3cccnc23)C1,ZINC000290115894,70.8 +/- 5.8
5A6-47,C[C@@H](O)CNCc1ccc(Cl)c2cccnc12,ZINC000122989429,87.5 +/- 4.3
5A6-48,CN(C)S(=O)(=O)CCNCc1cccc2ncccc12,ZINC000720505821,86.6 +/- 3.5
5A6-49,O=S(=O)(CCNCc1ccc(Cl)c2cccnc12)C1CC1,ZINC000840965422,48.0 +/- 2.7
5A6-50,O=S1(=O)CCC[C@H](CNCc2ccc3nccnc3c2)C1,ZINC000634981147,100.1 +/- 5.0
5A6-51,O[C@]1(CNCc2ccc(Cl)c3cccnc23)CCOC1,ZINC000229638567,50.7 +/- 1.2
5A6-52,CN(CCCNCc1ccc(F)c2cccnc12)S(C)(=O)=O,ZINC000675237162,81.9 +/- 6.2
5A6-53,O=S1(=O)CCC[C@@H]1CCNCc1ccc(Cl)c2cccnc12,ZINC000883299570,82.6 +/- 3.6
5A6-54,CS(=O)(=O)[C@@H]1C[C@@H](NCc2ccc(Cl)c3cccnc23)C1,ZINC000883379831,70.5 +/- 5.1
5A6-55,CN(C)S(=O)(=O)C1(CNCc2ccc(Cl)c3cccnc23)CC1,ZINC000886320729,14.0 +/- 1.4
5A6-56,CS(=O)(=O)CCCNCc1ccc(Cl)c2cccnc12,ZINC000157418640,70.5 +/- 2.3
5A6-57 ,CS(=O)(=O)CCNCc1ccc(Cl)c2cccnc12,ZINC000122998637,60.5 +/- 3.3
5A6-58,O=S(=O)(N1CCC(CNCc2ccc(Cl)c3cccnc23)CC1)C(F)(F)F,ZINC000760674571,67.3 +/- 7.3
5A6-59,CN(C)S(=O)(=O)CCNCc1cccc2cccnc12,ZINC000230992697,29.8 +/- 5.8
5A6-60,O=S1(=O)CCC[C@@H](CNCc2cc3ccncc3s2)C1,ZINC000657467188,82.4 +/- 7.8
5A6-61,CN(C)S(=O)(=O)NCCNCc1ccc(Cl)c2cccnc12,ZINC000298174434,67.3 +/- 3.8
5A6-62,C[C@@H](CC[S@](C)=O)NCc1ccc(Cl)c2cccnc12,ZINC000125435181,77.7 +/- 11.0
5A6-63,CCS(=O)(=O)CCNCc1ccc(Cl)c2cccnc12,ZINC000132365888,66.1 +/- 4.5
5A6-64,Cc1cc(C)cc([C@@H](O)CNCc2ccc(Cl)c3cccnc23)c1,ZINC000800896758,54.3 +/- 13.0
5A6-65,C[C@H]1CC[C@H](NCc2cccc3cccnc23)CS1(=O)=O,ZINC000657634561,78.6 +/- 2.3
5A6-66 ,O=S1(=O)CC[C@@H](CNCc2ccc3c(n2)CCC3)C1,ZINC000641705658,95.5 +/- 3.1
5A6-67 ,CC(C)S(=O)(=O)CCNCc1ccc(Cl)c2cccnc12,ZINC000290215238,54.7 +/- 6.7
5A6-68,O=S1(=O)CC[C@@H](CNCc2ccc(Br)c3cccnc23)C1,ZINC000166425677,77.0 +/- 7.1
5A6-69,C[C@@H](CCNCc1ccc(Cl)c2cccnc12)[S@@](C)=O,ZINC000129327655,88.3 +/- 2.0
5A6-70,CN(C)S(=O)(=O)CCNCc1ccc(Br)c2cccnc12,ZINC000230992605,47.7 +/-6.3
5A6-71,C[S@](=O)CCCNCc1ccc(Cl)c2cccnc12,ZINC000095415494,94.8 +/- 5.7
5A6-72,NS(=O)(=O)CCNCc1ccc(Cl)c2cccnc12,ZINC000160312297,80.8 +/- 4.6
5A6-73,O=S1(=O)CCC[C@@H](CNCc2c(Cl)ccc3cccnc23)C1,ZINC000673611658,82.7 +/- 20.7
5A6-74,CN(C)S(=O)(=O)CCNCc1ccc(F)c2cccnc12,ZINC000353061987,24.6 +/- 1.5
5A6-75 ,O=S1(=O)CC[C@@H](CNCc2ccc3ccc(F)c(F)c3n2)C1,ZINC000638326124,84.8 +/- 4.4
5A6-76,O=S(=O)(CCNCc1ccc(Cl)c2cccnc12)N1CCCC1,ZINC000897830584,54.4 +/- 1.3
5A6-77,CCN(CC)S(=O)(=O)c1ccc(CCNCc2ccc(Cl)c3cccnc23)s1,ZINC000532376155,80.0 +/- 5.7
5A6-78,CS(=O)(=O)C1(CNCc2cccc3cccnc23)CC1,ZINC000279922828,12.1 +/- 1.3
5A6-79,CS(=O)(=O)N1CC(CNCc2ccc(Cl)c3cccnc23)C1,ZINC000189709846,88.4 +/- 2.8
5A6-80,CCS(=O)(=O)N1CC(CNCc2ccc(Cl)c3cccnc23)C1,ZINC000190289023,89.7 +/- 3.3
5A6-81,CC(C)(C)OC(=O)N1CCC(CNCc2ccc(Cl)c3cccnc23)CC1,ZINC000378968666,90.9 +/- 3.6
5A6-82,CS(=O)(=O)N1CC[C@H](NCc2ccc(Cl)c3cccnc23)C1,ZINC000400299854,95.5 +/- 1.2
5A6-83,CC(C)(CCNCc1ccc(Cl)c2cccnc12)S(C)(=O)=O,ZINC000414514349,89.4 +/- 2.2
5A6-84,CS(=O)(=O)C1(CNCc2ccc(Br)c3cccnc23)CC1,ZINC000279945824,26.2 +/- 0.2
5A6-85,CS(=O)(=O)C1(CNCc2ccc(Br)c3cccnc23)CCCC1,ZINC000285480717,89.8 +/-0.4
5A6-86,CCS(=O)(=O)CCCNCc1ccc(Cl)c2cccnc12,ZINC000414540275,82.7 +/- 3.1
5A6-87,O=C(O)[C@@H]1CC[C@H](NCc2ccc(Cl)c3cccnc23)C1,ZINC000644596853,87.7 +/- 0.8
5A6-88,CS(=O)(=O)C1(CNCc2ccc(Cl)c3cccnc23)CC1,ZINC000279651871,24.0 +/- 1.0
5A6-89,O=C1C[C@H](CNCc2ccc(Cl)c3cccnc23)CN1,ZINC000398395181,85.0 +/- 2.2
