ResponseID,Set,dAge,dU0,dLE,dU1,dLYg,dnPats,BudgetB
4,1,30,0.8,-4.917,0.8,9,2000,100
4,2,-30,0.8,9.917,0.4,9,-2500,100
4,3,30,-0.4,5,-0.4,-9,2000,1
4,4,-60,-0.4,-5,-0.4,4,4500,100
4,5,-30,0.8,-4.917,-0.8,-5,4500,0
4,6,-30,0.4,-5,0.8,-4,4500,50
4,7,30,0.4,9.917,0.4,-9,2500,36
4,8,-30,0.4,-5,0.4,9,-2000,84
4,9,30,0.4,-9.917,-0.4,-4,2500,1
4,10,-60,-0.4,4.917,-0.4,-4,2000,50
5,1,30,0.8,-4.917,0.8,9,2000,65
5,2,-30,0.8,9.917,0.4,9,-2500,70
5,3,30,-0.4,5,-0.4,-9,2000,80
5,4,-60,-0.4,-5,-0.4,4,4500,60
5,5,-30,0.8,-4.917,-0.8,-5,4500,60
5,6,-30,0.4,-5,0.8,-4,4500,40
5,7,30,0.4,9.917,0.4,-9,2500,40
5,8,-30,0.4,-5,0.4,9,-2000,80
5,9,30,0.4,-9.917,-0.4,-4,2500,20
5,10,-60,-0.4,4.917,-0.4,-4,2000,40
6,1,30,0.8,-4.917,0.8,9,2000,100
6,2,-30,0.8,9.917,0.4,9,-2500,100
6,3,30,-0.4,5,-0.4,-9,2000,0
6,4,-60,-0.4,-5,-0.4,4,4500,80
6,5,-30,0.8,-4.917,-0.8,-5,4500,30
6,6,-30,0.4,-5,0.8,-4,4500,76
6,7,30,0.4,9.917,0.4,-9,2500,10
6,8,-30,0.4,-5,0.4,9,-2000,90
6,9,30,0.4,-9.917,-0.4,-4,2500,20
6,10,-60,-0.4,4.917,-0.4,-4,2000,20
7,1,30,0.8,-4.917,0.8,9,2000,71
7,2,-30,0.8,9.917,0.4,9,-2500,80
7,3,30,-0.4,5,-0.4,-9,2000,15
7,4,-60,-0.4,-5,-0.4,4,4500,80
7,5,-30,0.8,-4.917,-0.8,-5,4500,24
7,6,-30,0.4,-5,0.8,-4,4500,79
7,7,30,0.4,9.917,0.4,-9,2500,91
7,8,-30,0.4,-5,0.4,9,-2000,73
7,9,30,0.4,-9.917,-0.4,-4,2500,41
7,10,-60,-0.4,4.917,-0.4,-4,2000,82
8,1,30,0.8,-4.917,0.8,9,2000,99
8,2,-30,0.8,9.917,0.4,9,-2500,80
8,3,30,-0.4,5,-0.4,-9,2000,10
8,4,-60,-0.4,-5,-0.4,4,4500,99
8,5,-30,0.8,-4.917,-0.8,-5,4500,50
8,6,-30,0.4,-5,0.8,-4,4500,70
8,7,30,0.4,9.917,0.4,-9,2500,30
8,8,-30,0.4,-5,0.4,9,-2000,98
8,9,30,0.4,-9.917,-0.4,-4,2500,0
8,10,-60,-0.4,4.917,-0.4,-4,2000,15
9,1,30,0.8,-4.917,0.8,9,2000,50
9,2,-30,0.8,9.917,0.4,9,-2500,69
9,3,30,-0.4,5,-0.4,-9,2000,40
9,4,-60,-0.4,-5,-0.4,4,4500,70
9,5,-30,0.8,-4.917,-0.8,-5,4500,6
9,6,-30,0.4,-5,0.8,-4,4500,79
9,7,30,0.4,9.917,0.4,-9,2500,56
9,8,-30,0.4,-5,0.4,9,-2000,93
9,9,30,0.4,-9.917,-0.4,-4,2500,10
9,10,-60,-0.4,4.917,-0.4,-4,2000,7
10,1,30,0.8,-4.917,0.8,9,2000,92
10,2,-30,0.8,9.917,0.4,9,-2500,50
10,3,30,-0.4,5,-0.4,-9,2000,10
10,4,-60,-0.4,-5,-0.4,4,4500,100
10,5,-30,0.8,-4.917,-0.8,-5,4500,50
10,6,-30,0.4,-5,0.8,-4,4500,81
10,7,30,0.4,9.917,0.4,-9,2500,50
10,8,-30,0.4,-5,0.4,9,-2000,91
10,9,30,0.4,-9.917,-0.4,-4,2500,0
10,10,-60,-0.4,4.917,-0.4,-4,2000,51
11,1,30,0.8,-4.917,0.8,9,2000,57
11,2,-30,0.8,9.917,0.4,9,-2500,96
11,3,30,-0.4,5,-0.4,-9,2000,38
11,4,-60,-0.4,-5,-0.4,4,4500,82
11,5,-30,0.8,-4.917,-0.8,-5,4500,8
11,6,-30,0.4,-5,0.8,-4,4500,50
11,7,30,0.4,9.917,0.4,-9,2500,36
11,8,-30,0.4,-5,0.4,9,-2000,91
11,9,30,0.4,-9.917,-0.4,-4,2500,0
11,10,-60,-0.4,4.917,-0.4,-4,2000,12
12,1,30,0.8,-4.917,0.8,9,2000,70
12,2,-30,0.8,9.917,0.4,9,-2500,50
12,3,30,-0.4,5,-0.4,-9,2000,11
12,4,-60,-0.4,-5,-0.4,4,4500,60
12,5,-30,0.8,-4.917,-0.8,-5,4500,0
12,6,-30,0.4,-5,0.8,-4,4500,60
12,7,30,0.4,9.917,0.4,-9,2500,41
12,8,-30,0.4,-5,0.4,9,-2000,100
12,9,30,0.4,-9.917,-0.4,-4,2500,5
12,10,-60,-0.4,4.917,-0.4,-4,2000,25
13,1,30,0.8,-4.917,0.8,9,2000,52
13,2,-30,0.8,9.917,0.4,9,-2500,49
13,3,30,-0.4,5,-0.4,-9,2000,39
13,4,-60,-0.4,-5,-0.4,4,4500,47
13,5,-30,0.8,-4.917,-0.8,-5,4500,53
13,6,-30,0.4,-5,0.8,-4,4500,49
13,7,30,0.4,9.917,0.4,-9,2500,49
13,8,-30,0.4,-5,0.4,9,-2000,62
13,9,30,0.4,-9.917,-0.4,-4,2500,43
13,10,-60,-0.4,4.917,-0.4,-4,2000,59
14,1,30,0.8,-4.917,0.8,9,2000,62
14,2,-30,0.8,9.917,0.4,9,-2500,35
