Group,Individual,period,Sex,Age_Y,EPGP STRONG,EPGP TAPE
Ntambara,Agaseke,1,F,"12,58",795,158
Ntambara,Agaseke,1,F,"12,58",1455,375
Ntambara,Agaseke,1,F,"12,58",878,105
Ntambara,Agaseke,1,F,"12,58",1515,120
Ntambara,Agaseke,2,F,"12,58",2153,488
Ntambara,Agaseke,2,F,"12,58",1373,368
Ntambara,Agaseke,2,F,"12,58",1103,240
Kwitonda,Ntibisanzwe,1,F,"2,67",0,0
Kwitonda,Ntibisanzwe,2,F,"2,67",30,150
Ntambara,Urahirwa,1,F,"8,67",1005,375
Ntambara,Urahirwa,1,F,"8,67",1305,2243
Ntambara,Urahirwa,1,F,"8,67",1043,158
Ntambara,Urahirwa,1,F,"8,67",885,180
Ntambara,Urahirwa,2,F,"8,67",750,203
Ntambara,Urahirwa,2,F,"8,67",1448,308
Ntambara,Urahirwa,2,F,"8,67",743,405
Titus,Macibiri,1,F,"2,42",405,38
Titus,Macibiri,1,F,"2,42",330,15
Titus,Macibiri,1,F,"2,42",240,0
Titus,Macibiri,2,F,"2,42",443,0
Titus,Macibiri,2,F,"2,42",278,0
Titus,Macibiri,2,F,"2,42",540,0
Kureba,Akamaro,1,F,"12,33",608,450
Kureba,Akamaro,1,F,"12,33",315,225
Kureba,Akamaro,1,F,"12,33",323,518
Kureba,Akamaro,2,F,"12,33",855,413
Kureba,Akamaro,2,F,"12,33",638,540
Kureba,Akamaro,2,F,"12,33",1035,720
Kureba,Akariza,1,F,"3,75",113,38
Kureba,Akariza,1,F,"3,75",150,30
Kureba,Akariza,1,F,"3,75",210,60
Kureba,Akariza,2,F,"3,75",150,23
Hirwa,Amatungo,2,F,"0,42",8,8
Hirwa,Amatungo,2,F,"0,42",180,120
Kwitonda,Gahuza,1,F,"3,75",8,0
Kwitonda,Gahuza,1,F,"3,75",0,0
Kwitonda,Gahuza,1,F,"3,75",15,0
Kwitonda,Gahuza,1,F,"3,75",0,8
Kwitonda,Gahuza,1,F,"3,75",0,0
Kwitonda,Gahuza,2,F,"3,75",30,240
Hirwa,Gikundiro,1,F,"6,83",900,1590
Hirwa,Gikundiro,1,F,"6,92",540,398
Hirwa,Gikundiro,1,F,"6,92",653,428
Hirwa,Gikundiro,2,F,"6,92",570,278
Hirwa,Gikundiro,2,F,"6,92",750,578
Hirwa,Ibendera,1,F,"5,42",90,278
Hirwa,Ibendera,1,F,"5,42",188,135
Hirwa,Ibendera,1,F,"5,42",180,750
Hirwa,Ibendera,2,F,"5,42",375,773
Hirwa,Ibendera,2,F,"5,42",398,323
Hirwa,Ibendera,2,F,"5,42",360,218
Hirwa,Ibendera,2,F,"5,42",863,855
Kwitonda,Igihembo,1,F,"9,17",15,83
Kwitonda,Igihembo,1,F,"9,17",23,203
Kwitonda,Igihembo,1,F,"9,17",15,300
Kwitonda,Igihembo,1,F,"9,17",8,195
Kwitonda,Igihembo,2,F,"9,17",38,225
Kwitonda,Igihembo,2,F,"9,17",8,1125
Kwitonda,Igihembo,2,F,"9,17",23,285
Kwitonda,Igihembo,2,F,"9,17",30,195
Hirwa,Imbaraga,1,F,"4,42",225,390
Hirwa,Imbaraga,1,F,"4,42",465,225
Hirwa,Imbaraga,1,F,"4,42",270,255
Hirwa,Imbaraga,1,F,"4,42",360,233
Hirwa,Imbaraga,2,F,"4,42",330,0
Hirwa,Imbaraga,2,F,"4,42",368,0
Hirwa,Imbaraga,1,F,"5,42",233,495
Kwitonda,Ireme,1,F,"2,92",75,638
Kwitonda,Ireme,2,F,"2,92",98,8190
Kwitonda,Kwigira,1,F,"3,08",8,53
Kwitonda,Kwigira,1,F,"3,08",8,8
Kwitonda,Kwigira,1,F,"3,08",0,195
Kwitonda,Kwigira,2,F,"3,08",8,8
Ntambara,Nsanganira,1,F,"10,83",105,323
Ntambara,Nsanganira,1,F,"10,83",300,218
Ntambara,Nsanganira,1,F,"10,83",240,240
Ntambara,Nsanganira,1,F,"10,83",120,383
Ntambara,Nsanganira,2,F,"10,83",803,465
Ntambara,Nsanganira,2,F,"10,83",143,570
Ntambara,Nsanganira,2,F,"10,83",555,1013
Kwitonda,Ntamupaka,1,F,"3,17",0,0
Kwitonda,Ntamupaka,1,F,"3,17",0,0
Hirwa,Umutaka,1,F,"4,75",180,203
Hirwa,Umutaka,1,F,"4,75",218,248
Hirwa,Umutaka,1,F,"4,75",233,285
Hirwa,Umutaka,1,F,"4,75",390,345
Hirwa,Umutaka,2,F,"4,75",308,293
Hirwa,Umuteguro,1,F,"4,25",158,38
Hirwa,Umuteguro,1,F,"4,25",225,45
Hirwa,Umuteguro,1,F,"4,25",435,165
