lake_ID,treatment,replicate,BP_mean_ug_hr,DOC,Funct_Diversity,Shannon_16S
FINLAND_1,plastic,3,0.198017667,1.374,NA,NA
FINLAND_1,dw,2,0.00405,1.374,NA,NA
FINLAND_1,plastic,1,0.178134333,1.374,NA,NA
FINLAND_1,dw,1,0.00865675,1.374,NA,NA
FINLAND_1,dw,3,0.018401208,1.374,NA,NA
FINLAND_1,plastic,2,0.153234792,1.374,NA,NA
FINLAND_2,dw,3,0.412261042,3.698,NA,6.157677937
FINLAND_2,dw,1,0.161173833,3.698,NA,6.157677937
FINLAND_2,dw,2,0.407747583,3.698,NA,6.157677937
FINLAND_2,plastic,1,0.250145875,3.698,NA,6.157677937
FINLAND_2,plastic,2,0.395447708,3.698,NA,6.157677937
FINLAND_2,plastic,3,0.380386125,3.698,NA,6.157677937
FINLAND_5,plastic,3,0.492408208,4.671,6.613378811,5.296769713
FINLAND_5,dw,1,0.692668417,4.671,6.613378811,5.296769713
FINLAND_5,plastic,1,0.339953917,4.671,6.613378811,5.296769713
FINLAND_5,plastic,2,0.338238,4.671,6.613378811,5.296769713
FINLAND_5,dw,3,0.333384417,4.671,6.613378811,5.296769713
FINLAND_5,dw,2,0.350268417,4.671,6.613378811,5.296769713
FINLAND_8,dw,3,0.235327333,3.943,6.118853668,5.163077469
FINLAND_8,plastic,2,0.303703042,3.943,6.118853668,5.163077469
FINLAND_8,dw,2,0.0771485,3.943,6.118853668,5.163077469
FINLAND_8,plastic,1,0.214822875,3.943,6.118853668,5.163077469
FINLAND_8,plastic,3,0.231123417,3.943,6.118853668,5.163077469
FINLAND_8,dw,1,0.095966083,3.943,6.118853668,5.163077469
NORWAY_10,dw,3,0.054355792,0.5491,6.933257737,4.483018074
NORWAY_10,plastic,2,0.033081333,0.5491,6.933257737,4.483018074
NORWAY_10,plastic,3,0.110005083,0.5491,6.933257737,4.483018074
NORWAY_10,plastic,1,0.079820958,0.5491,6.933257737,4.483018074
NORWAY_10,dw,1,0.017977917,0.5491,6.933257737,4.483018074
NORWAY_10,dw,2,0.02283325,0.5491,6.933257737,4.483018074
NORWAY_11,plastic,1,0.050805125,3.036,6.359013965,5.785653282
NORWAY_11,plastic,2,0.045613375,3.036,6.359013965,5.785653282
NORWAY_11,dw,2,0.023648583,3.036,6.359013965,5.785653282
NORWAY_11,dw,3,0.018229917,3.036,6.359013965,5.785653282
NORWAY_11,plastic,3,0.042703667,3.036,6.359013965,5.785653282
NORWAY_11,dw,1,0.015420208,3.036,6.359013965,5.785653282
NORWAY_12,dw,3,0.088581958,3.882,6.688261095,6.381061747
NORWAY_12,plastic,2,0.065048,3.882,6.688261095,6.381061747
NORWAY_12,plastic,3,0.13448825,3.882,6.688261095,6.381061747
NORWAY_12,dw,1,0.027476333,3.882,6.688261095,6.381061747
NORWAY_12,plastic,1,0.131440542,3.882,6.688261095,6.381061747
NORWAY_12,dw,2,0.0295645,3.882,6.688261095,6.381061747
NORWAY_13,plastic,2,0.082916958,4.892,6.82538753,NA
NORWAY_13,plastic,3,0.067332167,4.892,6.82538753,NA
NORWAY_13,dw,1,0.046152792,4.892,6.82538753,NA
NORWAY_13,dw,3,0.103153333,4.892,6.82538753,NA
NORWAY_13,dw,2,0.103806125,4.892,6.82538753,NA
NORWAY_13,plastic,1,0.092354458,4.892,6.82538753,NA
NORWAY_15,plastic,1,0.056959042,6.155,6.292517728,5.57307875
NORWAY_15,plastic,2,0.13106025,6.155,6.292517728,5.57307875
NORWAY_15,dw,2,0.08156275,6.155,6.292517728,5.57307875
NORWAY_15,dw,3,0.067214792,6.155,6.292517728,5.57307875
NORWAY_15,dw,1,0.0351605,6.155,6.292517728,5.57307875
NORWAY_3,plastic,1,0.138443458,3.385,NA,NA
NORWAY_3,plastic,2,0.232092875,3.385,NA,NA
NORWAY_3,dw,2,0.211509167,3.385,NA,NA
NORWAY_3,dw,3,0.123799125,3.385,NA,NA
NORWAY_3,plastic,3,0.110133625,3.385,NA,NA
NORWAY_3,dw,1,0.095578083,3.385,NA,NA
NORWAY_5,dw,3,0.135270583,2.593,6.952685904,4.607640996
NORWAY_5,plastic,1,0.20344875,2.593,6.952685904,4.607640996
NORWAY_5,plastic,2,0.09412275,2.593,6.952685904,4.607640996
NORWAY_5,dw,1,0.064381125,2.593,6.952685904,4.607640996
NORWAY_5,dw,2,0.1438935,2.593,6.952685904,4.607640996
NORWAY_5,plastic,3,0.197493125,2.593,6.952685904,4.607640996
NORWAY_6,plastic,3,0.336392583,1.872,6.644834563,5.53275902
NORWAY_6,dw,1,0.100033958,1.872,6.644834563,5.53275902
NORWAY_6,plastic,2,0.290605542,1.872,6.644834563,5.53275902
NORWAY_6,dw,3,0.123656542,1.872,6.644834563,5.53275902
NORWAY_6,plastic,1,0.331782292,1.872,6.644834563,5.53275902
NORWAY_6,dw,2,0.096179208,1.872,6.644834563,5.53275902
NORWAY_7,plastic,2,0.120514917,1.451,6.683067171,NA
NORWAY_7,plastic,3,0.13865925,1.451,6.683067171,NA
NORWAY_7,dw,3,0.029811542,1.451,6.683067171,NA
NORWAY_7,dw,1,0.0334755,1.451,6.683067171,NA
NORWAY_7,plastic,1,0.039368625,1.451,6.683067171,NA
NORWAY_7,dw,2,0.031867083,1.451,6.683067171,NA
NORWAY_8,dw,3,0.545197875,2.404,6.791609705,4.39906569
NORWAY_8,plastic,1,0.657706458,2.404,6.791609705,4.39906569
