"x","y"
-137.12930572715,59.75402717865
-123.22097244945,51.11236054655
-126.81263910175,56.89569385675
-125.47930577375,59.80402717845
-123.18763911625,51.12902721315
-132.22097241345,58.42069385065
-127.61263909855,56.95402718985
-125.03763910885,57.82902718635
-122.48763911905,50.95402721385
-125.66263910635,59.12902718115
-123.15430578305,51.07069388005
-125.19597244155,57.86236051955
-128.30430576245,54.95402719785
-130.07930575535,56.18736052625
-130.51263908695,59.17069384765
-121.65430578905,54.94569386455
-125.62097243985,59.86236051155
-121.10430579125,54.89569386475
-122.85430578425,49.69569388555
-132.29597241315,58.41236051735
-124.21263911215,49.94569388455
-135.07930573535,59.77902717855
-124.57097244405,58.67069384965
-124.59597244395,50.33736054965
-133.40430574205,59.71236051215
-133.51263907495,59.57902717935
-126.91263910135,54.96236053115
-128.53763909485,57.40402718805
-124.62097244385,58.68736051625
-122.92097245065,57.06236052275
-128.38763909545,54.52069386625
-136.67097239565,59.82902717835
-128.48763909505,54.51236053295
-128.27097242925,54.94569386455
-128.54597242815,57.45402718785
-124.79597244315,58.12069385185
-127.30430576645,54.77902719855
-126.88763910145,56.97069385645
-127.45430576585,56.93736052325
-128.42097242865,57.40402718805
-123.66263911435,49.63736055245
-122.82097245105,49.68736055225
-135.03763906885,59.77069384525
-123.57097244805,49.62069388585
-136.55430572945,59.67069384565
-123.58763911465,49.62069388585
-134.92930573595,59.77069384525
-130.34597242095,56.25402719265
-129.18763909225,58.59569384995
-124.21263911215,49.96236055115
-122.42097245265,50.94569388055
-123.21263911615,51.07069388005
-124.09597244595,49.92902721795
-124.40430577805,58.43736051725
-133.55430574145,59.84569384495
-133.62930574115,59.84569384495
-123.49597244835,49.61236055255
-132.23763908005,58.39569385075
-128.18763909625,54.96236053115
-137.11263906055,59.70402717885
-125.75430577265,59.15402718105
-136.87097239485,59.70402717885
-127.53763909885,57.03736052285
-125.78763910585,59.07902718135
-128.94597242655,57.19569385555
-124.23763911205,49.92902721795
-123.53763911485,49.61236055255
-123.14597244975,51.16236054635
-123.52930578155,49.56236055275
-127.29597243315,54.78736053185
-135.07097240205,59.72902717875
-124.92097244265,59.97069384445
-124.33763911165,58.37902718415
-121.06263912475,54.85402719825
-133.51263907495,59.56236051275
-127.33763909965,54.82902719835
-135.28763906785,59.73736051205
-125.12097244185,57.84569385295
-136.53763906285,59.87069384485
-136.53763906285,59.63736051245
-128.52097242825,54.47902719975
-128.16263909635,54.91236053135
-130.02097242225,56.17902719295
-128.22930576275,54.98736053105
-129.37097242485,54.68736053225
-123.54597244815,49.55402721945
-127.62097243185,57.00402718965
-130.41263908735,56.25402719265
-123.62930578115,51.12069387985
-127.67097243165,54.78736053185
-123.70430578085,51.07902721335
-122.92930578395,57.07902718935
-122.82097245105,57.07902718935
-125.12930577515,51.77902721055
-121.71263912215,54.97902719775
-120.97097245845,54.82902719835
-121.63763912245,55.03736053085
-121.73763912205,49.16236055435
-129.36263909155,54.62069386585
-124.55430577745,58.63736051645
-133.34597240895,59.57902717935
-136.77097239525,59.67902717895
-122.96263911715,57.02902718955
-137.09597239395,59.70402717885
-137.07930572735,59.69569384555
-129.94597242255,56.15402719305
-130.35430575425,56.25402719265
-129.21263909215,58.56236051675
-132.36263907955,58.38736051745
-132.36263907955,58.42069385065
-135.09597240195,59.70402717885
-130.12097242185,56.15402719305
-129.97930575575,56.18736052625
-136.53763906285,59.84569384495
-128.36263909555,54.50402719965
-124.64597244375,50.35402721625
-124.12930577915,49.87902721815
-121.67097245565,55.02902719755
-124.84597244295,58.12902718515
-123.58763911465,51.05402721345
-124.62930577715,58.67902718295
-131.30430575045,59.77902717855
-128.90430576005,57.28736052185
-135.31263906775,59.71236051215
-135.12097240185,59.76236051195
-124.85430577625,58.13736051845
-127.79597243115,54.76236053195
-124.36263911155,58.37902718415
-124.17930577895,49.95402721785
-128.41263909535,54.49569386635
-129.32930575835,54.62902719915
-124.29597244515,58.36236051755
-125.13763910845,57.84569385295
-124.57097244405,58.62902718315
-127.54597243215,56.92902718995
-122.87930578415,57.09569385595
-125.69597243955,59.07069384805
-135.12930573515,59.77069384525
-128.97097242645,57.24569385535
-133.64597240775,59.86236051155
-125.06263910875,51.80402721045
-122.85430578425,49.71236055215
-125.71263910615,59.81236051175
-126.72930576875,56.89569385675
-136.36263906355,59.64569384575
-128.97930575975,57.63736052045
-121.05430579145,54.91236053135
-129.16263909235,58.52069385025
-122.91263911735,57.07902718935
-121.09597245795,54.86236053155
-130.57930575335,59.16236051435
-129.25430575865,58.57069385005
-121.64597245575,49.22902722075
-128.97930575975,57.61236052055
-136.82097239505,59.72902717875
-124.17930577895,49.94569388455
-128.42097242865,57.42069385465
-133.46263907515,59.67069384565
-123.12930578315,51.09569387995
-133.51263907495,59.74569384535
-124.20430577885,49.95402721785
-130.13763908845,56.18736052625
-123.17097244965,51.12069387985
-133.37930574215,59.60402717925
-124.09597244595,49.89569388475
-136.37097239685,59.60402717925
-124.57097244405,58.61236051655
-129.42097242465,54.62902719915
-124.53763911085,50.32902721635
-127.37097243285,54.78736053185
-121.63763912245,49.19569388755
-125.59597243995,59.80402717845
-125.61263910655,59.84569384495
-137.16263906035,59.68736051225
-124.72930577675,58.62902718315
-126.78763910185,56.97902718975
-120.92930579195,54.83736053165
-125.09597244195,51.81236054375
-130.58763908665,59.08736051465
-123.63763911445,51.09569387995
-124.55430577745,58.64569384975
-133.70430574085,59.89569384475
-133.62097240785,59.89569384475
-122.44597245255,50.92069388065
-129.88763908945,56.57069385805
-121.02097245825,54.93736053125
-129.80430575645,56.52902719155
-127.46263909915,56.96236052315
-135.07930573535,59.79569384515
-124.59597244395,58.65402718305
-135.27097240125,59.70402717885
-122.91263911735,57.04569385615
-125.02097244225,59.97069384445
-129.45430575785,54.65402719905
-124.57930577735,50.29569388315
-128.13763909645,54.43736053325
-125.72930577275,59.09569384795
-129.07930575935,58.56236051675
-120.92097245865,54.82069386505
-127.32097243305,54.73736053205
-123.52930578155,49.55402721945
-128.86263909355,57.22902718875
-129.83763908965,56.59569385795
-126.85430576825,56.93736052325
-135.01263906895,59.79569384515
-128.49597242835,54.49569386635
-125.57097244005,59.78736051185
-127.36263909955,54.76236053195
-125.10430577525,57.79569385315
-125.82097243905,59.08736051465
-126.80430576845,56.92902718995
-136.39597239675,59.62902717915
-131.26263908395,59.71236051215
-123.25430578265,51.17069387965
-123.59597244795,49.57069388605
-127.79597243115,54.74569386535
-136.41263906335,59.58736051265
-128.20430576285,54.91236053135
-125.02930577555,51.82069387705
-124.60430577725,58.59569384995
-136.56263906275,59.70402717885
-133.42930574195,59.70402717885
-124.61263911055,50.32902721635
-129.99597242235,56.16236052635
-128.38763909545,57.41236052135
-127.66263909835,54.73736053205
-130.50430575365,59.12902718115
-135.27930573455,59.71236051215
-133.41263907535,59.73736051205
-137.16263906035,59.69569384555
-130.04597242215,56.12069385985
-133.40430574205,59.74569384535
-129.35430575825,54.65402719905
-123.53763911485,51.07902721335
-127.44597243255,56.97902718975
-125.62930577315,59.81236051175
-125.19597244155,57.85402718625
-124.74597244335,58.57902718335
-124.85430577625,58.18736051825
-125.11263910855,51.81236054375
-128.12097242985,54.37902720015
-130.62097241985,59.12069384785
-124.72097244345,58.62069384985
-128.99597242635,57.24569385535
-128.87930576015,57.22902718875
-133.53763907485,59.60402717925
-128.89597242675,57.28736052185
-124.66263911035,50.34569388295
-122.54597245215,50.95402721385
-123.64597244775,51.06236054675
-122.96263911715,57.07902718935
-129.44597242455,54.68736053225
-136.37930573015,59.62902717915
-126.90430576805,54.99569386435
-136.67930572895,59.72902717875
-120.88763912545,54.89569386475
-126.91263910135,55.00402719765
-128.87930576015,57.21236052215
-136.71263906215,59.73736051205
-129.00430575965,57.22902718875
-124.66263911035,58.64569384975
-128.52097242825,57.39569385475
-136.59597239595,59.87069384485
-125.15430577505,57.89569385275
-122.49597245235,50.92902721395
-124.72097244345,58.63736051645
-125.03763910885,59.98736051105
-123.57097244805,49.63736055245
-124.62097244385,50.28736054985
-128.37097242885,54.49569386635
-122.90430578405,57.04569385615
-123.21263911615,51.17902721295
-129.13763909245,58.60402718325
-136.54597239615,59.66236051235
-127.81263909775,54.75402719865
-125.05430577545,51.80402721045
-124.62930577715,50.33736054965
-123.64597244775,51.08736054665
-135.16263906835,59.78736051185
-122.85430578425,49.70402721885
-121.57930578935,55.00402719765
-128.54597242815,57.41236052135
-130.40430575405,56.18736052625
-125.02930577555,59.97902717775
-124.92930577595,60.02902717755
-124.56263911075,50.28736054985
-133.69597240755,59.87902717815
-124.82097244305,58.63736051645
-127.66263909835,57.01236052295
-125.82930577235,59.09569384795
-135.16263906835,59.67069384565
-124.55430577745,50.35402721625
-125.74597243935,59.13736051445
-136.65430572905,59.71236051215
-125.74597243935,59.07069384805
-121.74597245535,54.98736053105
-128.89597242675,57.25402718865
-133.50430574165,59.57069384605
-123.19597244955,51.07902721335
-135.24597240135,59.70402717885
-133.47930574175,59.69569384555
-136.65430572905,59.82902717835
-126.96263910115,54.96236053115
-136.80430572845,59.74569384535
-128.97930575975,57.20402718885
-122.86263911755,49.64569388575
-124.59597244395,50.28736054985
-127.27930576655,54.78736053185
-121.02930579155,54.83736053165
-135.27097240125,59.73736051205
-123.09597244995,49.98736055105
-123.61263911455,49.61236055255
-122.42930578595,50.93736054725
-122.52097245225,50.95402721385
-135.23763906805,59.67902717895
-124.68763911025,58.62069384985
-124.92930577595,59.97902717775
-130.59597241995,59.11236051455
-133.65430574105,59.89569384475
-121.65430578905,54.95402719785
-132.18763908025,58.39569385075
-128.07097243005,54.40402720005
-133.55430574145,59.71236051215
-136.81263906175,59.67069384565
-128.38763909545,54.50402719965
-129.83763908965,56.55402719145
-128.42930576195,54.47069386645
-130.11263908855,56.12069385985
-126.92930576795,54.95402719785
-128.47097242845,57.44569385455
-123.52097244825,49.52902721955
-135.22930573475,59.77069384525
-125.51263910695,59.82902717835
-130.50430575365,59.16236051435
-126.90430576805,54.94569386455
-121.70430578885,55.02902719755
-137.08763906065,59.77902717855
-125.07097244205,57.80402718645
-129.37930575815,54.62902719915
-135.20430573485,59.65402717905
-130.63763908645,59.16236051435
-124.65430577705,58.59569384995
-130.36263908755,56.19569385955
-124.77930577655,58.14569385175
-123.00430578365,49.94569388455
-121.58763912265,54.99569386435
-124.27097244525,58.42902718395
-124.10430577925,49.90402721805
-122.80430578445,49.62902721915
-136.51263906295,59.62902717915
-126.88763910145,56.92069385665
-132.32930574635,58.37069385085
-124.33763911165,58.36236051755
-122.87097245085,49.62902721915
-129.39597242475,54.72069386545
-121.09597245795,54.85402719825
-122.91263911735,57.05402718945
-122.82930578435,49.70402721885
-123.20430578285,51.06236054675
-122.51263911895,50.95402721385
-136.58763906265,59.62902717915
-121.57097245605,54.96236053115
-128.13763909645,54.41236053335
-124.10430577925,49.97069388445
-129.95430575585,56.57902719135
-133.60430574125,59.92902717795
-136.64597239575,59.82902717835
-132.27097241325,58.34569385095
-127.21263910015,54.77902719855
-136.67097239565,59.83736051165
-127.50430576565,56.93736052325
-124.22930577875,49.92069388465
-129.09597242595,58.52902718355
-121.08763912465,54.85402719825
-123.52097244825,49.56236055275
-128.87930576015,57.61236052055
-122.82097245105,57.06236052275
-128.27097242925,54.95402719785
-126.92097243465,54.99569386435
-124.32930577835,58.38736051745
-135.17930573495,59.77902717855
-125.78763910585,59.08736051465
-136.52097239625,59.61236051255
-127.52097243225,57.02069385625
-136.60430572925,59.68736051225
-121.63763912245,54.99569386435
-130.41263908735,56.19569385955
-129.34597242495,54.67902719895
-126.90430576805,56.92069385665
-130.09597242195,56.15402719305
-127.22930576675,54.82069386505
-129.14597242575,58.61236051655
-121.66263912235,49.20402722085
-126.91263910135,55.02069386425
-137.07097239405,59.77069384525
-126.82930576835,54.98736053105
-136.66263906235,59.77069384525
-127.34597243295,54.80402719845
-126.74597243535,56.88736052345
-136.67930572895,59.63736051245
-125.14597244175,51.82902721035
-133.58763907465,59.87069384485
-125.16263910835,57.81236051975
-125.73763910605,59.14569384775
-121.57930578935,54.98736053105
-133.41263907535,59.54569384615
-125.16263910835,51.78736054385
-123.24597244935,51.16236054635
-136.42930572995,59.56236051275
-130.52930575355,59.12069384785
-132.25430574665,58.42902718395
-128.95430575985,57.28736052185
-122.52097245225,51.01236054695
-123.22930578275,51.12902721315
-126.78763910185,56.96236052315
-124.38763911145,58.43736051725
-125.47097244045,59.81236051175
-127.59597243195,56.97069385645
-121.72097245545,49.13736055445
-126.89597243475,54.96236053115
-133.41263907535,59.58736051265
-124.34597244495,58.44569385055
-123.09597244995,51.17902721295
-123.60430578125,49.56236055275
-133.57930574135,59.90402717805
-124.39597244475,58.43736051725
-136.65430572905,59.82069384505
-137.04597239415,59.75402717865
-133.48763907505,59.55402717945
-121.70430578885,49.14569388775
-124.93763910925,58.17069385165
-136.56263906275,59.72902717875
-127.62097243185,56.99569385635
-127.21263910015,54.78736053185
-128.43763909525,57.41236052135
-122.91263911735,49.70402721885
-124.89597244275,58.19569385155
-127.67930576495,54.70402719885
-123.19597244955,51.07069388005
-127.76263909795,54.72069386545
-129.10430575925,58.57069385005
-127.59597243195,56.99569385635
-128.90430576005,57.62069385385
-128.92930575995,57.22069385545
-133.40430574205,59.62902717915
-136.41263906335,59.60402717925
-128.48763909505,54.46236053315
-136.63763906245,59.65402717905
-131.34597241695,59.73736051205
-122.85430578425,49.68736055225
-125.13763910845,57.83736051965
-128.97097242645,57.59569385395
-129.22930575875,58.53736051685
-125.70430577285,59.06236051475
-125.07930577535,57.84569385295
-120.87930579215,54.89569386475
-135.19597240155,59.70402717885
-129.06263909275,57.60402718725
-130.02930575555,56.10402719325
-136.64597239575,59.71236051215
-129.15430575905,58.61236051655
-126.78763910185,56.92069385665
-126.85430576825,54.97902719775
-130.32097242105,56.18736052625
-129.04597242615,58.55402718345
-136.59597239595,59.70402717885
-128.42097242865,54.43736053325
-125.66263910635,59.13736051445
-128.47930576175,57.45402718785
-123.12097244985,51.18736054625
-128.21263909615,54.91236053135
-124.95430577585,58.14569385175
-121.63763912245,55.02069386425
-125.18763910825,57.87902718615
-126.76263910195,56.90402719005
-125.16263910835,51.81236054375
-125.17097244165,57.87902718615
-133.36263907555,59.71236051215
-136.51263906295,59.84569384495
-128.20430576285,54.43736053325
-136.41263906335,59.56236051275
-133.62930574115,59.90402717805
-136.67097239565,59.65402717905
-128.95430575985,57.64569385375
-122.87930578415,57.04569385615
-133.41263907535,59.64569384575
-136.57930572935,59.79569384515
-126.98763910105,54.95402719785
-123.20430578285,51.19569387955
-121.06263912475,54.83736053165
-124.61263911055,58.67902718295
-125.20430577485,57.85402718625
-123.62097244785,49.58736055265
-135.22097240145,59.75402717865
-124.52930577755,50.32902721635
-135.24597240135,59.73736051205
-128.13763909645,54.39569386675
-125.71263910615,59.12902718115
-122.93763911725,57.07902718935
-127.74597243135,54.77069386525
-126.74597243535,56.94569385655
-128.84597242695,57.21236052215
-129.44597242455,54.66236053235
-126.95430576785,55.01236053095
-123.61263911455,49.57902721935
-135.20430573485,59.71236051215
-135.32930573435,59.70402717885
-135.23763906805,59.70402717885
-135.24597240135,59.69569384555
-133.39597240875,59.70402717885
-128.44597242855,57.41236052135
-126.90430576805,56.93736052325
-135.32930573435,59.68736051225
-137.14597239375,59.77902717855
-130.02930575555,56.12902719315
-127.35430576625,54.81236053175
-122.45430578585,50.92069388065
-128.17097242965,54.46236053315
-129.88763908945,56.53736052485
-136.78763906185,59.67902717895
-122.90430578405,57.09569385595
-136.63763906245,59.63736051245
-124.17930577895,49.88736055145
-133.52097240825,59.57902717935
-125.02930577555,60.03736051085
-125.06263910875,51.79569387715
-124.96263910915,58.17069385165
-132.20430574685,58.39569385075
-130.36263908755,56.26236052595
-127.79597243115,54.77069386525
-136.47930572975,59.67069384565
-133.52097240825,59.67902717895
-127.49597243235,56.97902718975
-131.34597241695,59.72902717875
-128.18763909625,54.91236053135
-131.27097241725,59.75402717865
-121.02930579155,54.90402719805
-122.43763911925,50.94569388055
-123.49597244835,49.57069388605
-128.93763909325,57.22902718875
-128.47930576175,54.44569386655
-121.08763912465,54.92069386465
-127.64597243175,54.75402719865
-122.83763911765,57.09569385595
-133.51263907495,59.67069384565
-136.66263906235,59.73736051205
-133.45430574185,59.57902717935
-136.68763906225,59.81236051175
-123.22930578275,51.07902721335
-121.02097245825,54.85402719825
-133.67930574095,59.86236051155
-132.22930574675,58.42902718395
-127.77097243125,54.75402719865
-121.69597245555,54.94569386455
-135.22930573475,59.72069384545
-136.42930572995,59.65402717905
-126.76263910195,56.94569385655
-136.57097239605,59.84569384495
-129.41263909135,54.70402719885
-130.04597242215,56.14569385975
-128.96263909315,57.23736052205
-131.31263908375,59.76236051195
-123.58763911465,49.57069388605
-136.38763906345,59.63736051245
-129.09597242595,58.60402718325
-125.06263910875,57.80402718645
-126.77097243525,56.89569385675
-125.67097243965,59.09569384795
-124.53763911085,58.63736051645
-129.12930575915,58.48736051705
-129.97930575575,56.55402719145
-136.66263906235,59.74569384535
-132.33763907965,58.36236051755
-124.82097244305,58.12069385185
-135.10430573525,59.69569384555
-123.48763911505,49.55402721945
-121.60430578925,55.00402719765
-128.39597242875,57.39569385475
-127.71263909815,54.71236053215
-125.07097244205,51.85402721025
-121.72930578875,54.99569386435
-128.99597242635,57.25402718865
-136.57930572935,59.66236051235
-124.21263911215,49.92069388465
-120.96263912515,54.83736053165
-133.39597240875,59.68736051225
-135.17930573495,59.72902717875
-125.72930577275,59.14569384775
-130.66263908635,59.14569384775
-128.42930576195,54.43736053325
-120.88763912545,54.86236053155
-124.11263911255,49.89569388475
-130.62930575315,59.11236051455
-127.77930576455,54.73736053205
-135.17097240165,59.72069384545
-127.53763909885,56.94569385655
-128.47097242845,57.45402718785
-123.26263911595,51.07069388005
-129.05430575945,58.51236051695
-135.21263906815,59.75402717865
-127.50430576565,56.97902718975
-130.39597242075,56.18736052625
-132.32097241305,58.35402718425
-133.48763907505,59.73736051205
-124.74597244335,58.66236051635
-122.84597245095,57.01236052295
-129.36263909155,54.63736053245
-130.55430575345,59.14569384775
-132.30430574645,58.39569385075
-122.87097245085,57.01236052295
-136.74597239535,59.65402717905
-123.17097244965,51.19569387955
-129.41263909135,54.63736053245
-127.58763909865,57.03736052285
-129.19597242555,58.51236051695
-122.42097245265,50.97069388045
-131.37930575015,59.77902717855
-130.07097242205,56.14569385975
-136.61263906255,59.67069384565
-124.11263911255,49.92069388465
-136.80430572845,59.72069384545
-122.90430578405,56.99569385635
-125.62930577315,59.84569384495
-121.62097245585,54.98736053105
-131.36263908355,59.72902717875
-129.82097242305,56.54569385815
-131.22930575075,59.77069384525
-130.48763908705,59.12902718115
-125.11263910855,59.97902717775
-132.37097241285,58.41236051735
-136.54597239615,59.60402717925
-125.52097244025,59.80402717845
-132.30430574645,58.37069385085
-129.24597242535,58.56236051675
-122.78763911785,49.67902721895
-129.07930575935,58.51236051695
-128.55430576145,57.39569385475
-124.64597244375,58.67902718295
-134.98763906905,59.78736051185
-124.61263911055,58.59569384995
-122.79597245115,57.08736052265
-121.57097245605,54.98736053105
-136.58763906265,59.73736051205
-124.78763910985,58.66236051635
-136.74597239535,59.72902717875
-120.98763912505,54.91236053135
-130.02097242225,56.10402719325
-129.98763908905,56.15402719305
-127.37930576615,54.77069386525
-129.03763909285,57.63736052045
-124.37930577815,58.42902718395
-133.42930574195,59.69569384555
-125.63763910645,59.80402717845
-130.03763908885,56.20402719285
-125.77930577255,59.13736051445
-136.43763906325,59.57902717935
-122.87930578415,49.71236055215
-129.07097242605,58.52069385025
-132.27930574655,58.39569385075
-127.29597243315,54.80402719845
-125.10430577525,59.96236051115
-137.13763906045,59.72902717875
-128.40430576205,54.51236053295
-128.22930576275,54.88736053145
-125.70430577285,59.16236051435
-128.41263909535,54.47902719975
-129.05430575945,57.62902718715
-128.50430576165,57.38736052145
-131.36263908355,59.71236051215
-121.73763912205,49.21236055415
-130.67097241965,59.12902718115
-129.09597242595,58.52069385025
-120.97930579175,54.92902719795
-123.57097244805,49.57069388605
-135.14597240175,59.77902717855
-135.22097240145,59.73736051205
-135.15430573505,59.72902717875
-123.01263911695,49.97902721775
-124.87097244285,58.18736051825
-133.47097240845,59.62902717915
-125.05430577545,51.77902721055
-124.67097244365,58.62069384985
-136.67097239565,59.62069384585
-124.57097244405,50.33736054965
-136.87097239485,59.69569384555
-127.34597243295,54.77069386525
-124.10430577925,49.92069388465
-135.29597240115,59.67069384565
-125.56263910675,59.79569384515
-129.84597242295,56.55402719145
-125.17930577495,57.82069385305
-124.27097244525,58.37069385085
-123.02097245025,49.93736055125
-136.56263906275,59.63736051245
-129.87097242285,56.54569385815
-136.44597239655,59.63736051245
-124.41263911135,58.42069385065
-125.65430577305,59.82902717835
-128.14597242975,54.39569386675
-120.93763912525,54.89569386475
-127.82930576435,54.75402719865
-124.33763911165,58.35402718425
-132.28763907985,58.44569385055
-121.68763912225,49.16236055435
-124.91263910935,59.98736051105
