Variety ,GS,Pot,Rep ,Fragment_Area
GP,77,8,1,1505264
GP,77,8,1,1089280
GP,77,8,1,2475710
GP,77,8,2,343573
GP,77,8,2,70255
GP,77,8,2,5261558
GP,77,13,1,5737662
GP,77,13,1,308478
GP,77,13,2,306143
GP,77,13,2,617032
GP,77,13,2,5252057
GP,77,30,1,4308548
GP,77,30,1,509592
GP,77,30,1,1232326
GP,77,30,2,1312624
GP,77,30,2,252177
GP,77,30,2,5262662
GP,77,31,2,1703008
GP,77,31,2,5292438
GP,77,35,1,5071589
GP,77,35,1,21049
GP,77,39,1,1389215
GP,77,39,1,4891958
GP,77,39,2,2341154
GP,77,39,2,3371493
GP,77,39,2,893451
Henni,77,2,1,1717880
Henni,77,2,1,4545496
Henni,77,6,1,5838780
Henni,77,10,1,7072639
Henni,77,11,1,1763978
Henni,77,11,1,5707458
Henni,77,15,1,6163485
Henni,77,19,1,6736079
Henni,77,24,1,5474345
Henni,77,28,1,6419021
Henni,77,33,1,6436583
Henni,77,37,1,6362278
Poker,77,1,1,2580406
Poker,77,1,1,141331
Poker,77,1,1,264909
Poker,77,1,1,67668
Poker,77,1,1,625115
Poker,77,1,1,1130602
Poker,77,5,1,1124982
Poker,77,5,1,2523486
Poker,77,5,1,1140969
Poker,77,9,1,1685443
Poker,77,9,1,1764881
Poker,77,9,1,1754
Poker,77,9,1,116110
Poker,77,9,1,805330
Poker,77,9,1,351238
Poker,77,9,1,779052
Poker,77,12,1,3706899
Poker,77,12,1,1463152
Poker,77,12,1,1042739
Poker,77,12,1,3082
Poker,77,12,1,1757
Poker,77,12,1,656773
Poker,77,12,1,1036
Poker,77,12,1,626839
Poker,77,16,1,3703373
Poker,77,16,1,493875
Poker,77,16,1,32757
Poker,77,16,1,210817
Poker,77,16,1,45151
Poker,77,16,1,47155
Poker,77,16,1,488384
Poker,77,16,1,1000599
Poker,77,20,1,5848096
Poker,77,20,1,18396
Poker,77,20,1,166751
Poker,77,20,1,1614821
Poker,77,20,1,33541
Poker,77,23,1,1346016
Poker,77,23,1,177604
Poker,77,23,1,5655488
Poker,77,27,1,5752338
Poker,77,27,1,887455
Poker,77,34,1,6747002
Poker,77,34,1,18366
Poker,77,34,1,12378
Poker,77,34,1,19438
Poker,77,34,1,1395246
Poker,77,34,1,2020
Poker,77,34,1,1553345
Poker,77,34,1,19167
Poker,77,38,1,1235291
Poker,77,38,1,578409
Poker,77,38,1,10408
Poker,77,38,1,29164
Poker,77,38,1,21919
Poker,77,38,1,76782
Poker,77,38,1,32460
Poker,77,38,1,14365
Poker,77,38,1,40929
Poker,77,38,1,3211313
Propino,77,3,1,2713417
Propino,77,3,1,1234505
Propino,77,3,1,1151420
Propino,77,7,1,26214
Propino,77,7,1,29177
Propino,77,7,1,377103
Propino,77,7,1,421971
Propino,77,7,1,1721880
Propino,77,7,1,853430
Propino,77,7,1,6588
Propino,77,7,1,745779
Propino,77,7,1,2586
Propino,77,7,1,264607
Propino,77,7,1,5220
Propino,77,14,1,5680467
Propino,77,14,1,938
Propino,77,14,1,155476
Propino,77,14,1,212734
Propino,77,14,1,1568410
Propino,77,14,1,764
Propino,77,18,1,2344591
Propino,77,18,1,4459794
Propino,77,18,1,42847
Propino,77,18,1,861540
Propino,77,18,1,42630
Propino,77,18,1,59136
Propino,77,18,1,160732
Propino,77,18,1,914845
Propino,77,21,1,761700
Propino,77,21,1,3997858
Propino,77,21,1,939028
Propino,77,25,1,36342
Propino,77,25,1,1635
Propino,77,25,1,1037
Propino,77,25,1,6327572
Propino,77,25,1,1903
Propino,77,29,1,4602
Propino,77,29,1,6651898
Propino,77,32,1,224522
Propino,77,32,1,1937239
Propino,77,32,1,5757037
Propino,77,36,1,5925649
Propino,77,40,1,26055
Propino,77,40,1,1585354
Propino,77,40,1,1075
Propino,77,40,1,5389674
