householdid,studyid,rship2head,sex,age,fstenumdate,subcounty,round
HH101000101,HH1010001011,1,1,29,10/14/2016,1,1
HH101000101,HH10100010110,3,2,0,10/13/2016,1,1
HH101000101,HH1010001012,2,2,28,10/14/2016,1,1
HH101000101,HH1010001013,3,1,7,10/14/2016,1,1
HH101000101,HH1010001014,3,1,6,10/14/2016,1,1
HH101000101,HH1010001015,5,1,7,12/12/2016,1,1
HH101000101,HH1010001016,3,2,8,12/12/2016,1,1
HH101000101,HH1010001017,3,2,14,12/12/2016,1,1
HH101000101,HH1010001018,3,2,6,10/13/2016,1,1
HH101000101,HH1010001019,3,1,2,10/13/2016,1,1
HH101000201,HH1010002011,1,1,31,10/14/2016,1,1
HH101000201,HH1010002012,2,2,20,10/14/2016,1,1
HH101000201,HH1010002013,3,2,5,10/14/2016,1,1
HH101000203,HH1010002031,1,2,52,12/12/2016,1,1
HH101000203,HH1010002032,3,1,15,12/12/2016,1,1
HH101000203,HH1010002033,3,1,13,12/12/2016,1,1
HH101000301,HH1010003011,1,2,54,10/14/2016,1,1
HH101000301,HH1010003012,2,2,8,10/14/2016,1,1
HH101000301,HH1010003013,3,2,14,10/14/2016,1,1
HH101000301,HH1010003014,3,1,2,10/14/2016,1,1
HH101000302,HH1010003021,3,1,22,10/14/2016,1,1
HH101000302,HH1010003022,1,1,30,10/14/2016,1,1
HH101000401,HH1010004011,1,1,34,10/14/2016,1,1
HH101000401,HH1010004012,2,2,35,10/14/2016,1,1
HH101000401,HH1010004013,3,1,13,12/12/2016,1,1
HH101000401,HH1010004014,1,1,22,10/14/2016,1,1
HH101000401,HH1010004015,3,1,11,10/14/2016,1,1
HH101000401,HH1010004016,3,2,6,10/14/2016,1,1
HH101000401,HH1010004017,3,2,1,10/14/2016,1,1
HH101000501,HH1010005011,1,1,68,10/14/2016,1,1
HH101000501,HH1010005012,2,2,54,10/14/2016,1,1
HH101000502,HH1010005021,1,1,33,10/14/2016,1,1
HH101000502,HH1010005022,2,2,22,10/14/2016,1,1
HH101000502,HH1010005023,3,1,3,10/14/2016,1,1
HH101000502,HH1010005024,3,1,1,10/14/2016,1,1
HH101000503,HH1010005031,1,1,18,10/17/2016,1,1
HH101000503,HH1010005032,8,1,14,10/17/2016,1,1
HH101000503,HH1010005033,9,1,10,10/17/2016,1,1
HH101000503,HH1010005034,8,1,24,10/17/2016,1,1
HH101000504,HH1010005041,1,2,25,11/05/2016,1,1
HH101000504,HH1010005042,3,2,1,11/05/2016,1,1
HH101000601,HH1010006011,1,1,35,10/17/2016,1,1
HH101000601,HH1010006012,2,2,29,10/17/2016,1,1
HH101000601,HH1010006013,3,1,10,10/17/2016,1,1
HH101000601,HH1010006014,3,2,8,10/17/2016,1,1
HH101000601,HH1010006015,3,2,6,10/17/2016,1,1
HH101000701,HH1010007011,1,1,66,11/05/2016,1,1
HH101000701,HH1010007012,5,1,17,11/05/2016,1,1
HH101000701,HH1010007013,5,1,10,11/05/2016,1,1
HH101000801,HH1010008011,1,1,30,10/17/2016,1,1
HH101000801,HH1010008012,2,2,27,10/17/2016,1,1
HH101000801,HH1010008013,3,1,7,10/17/2016,1,1
HH101000801,HH1010008014,3,1,3,10/17/2016,1,1
HH101000801,HH1010008015,3,1,0,10/17/2016,1,1
HH101000803,HH1010008032,8,2,15,10/17/2016,1,1
HH101001001,HH1010010011,1,1,35,10/17/2016,1,1
HH101001001,HH1010010012,2,2,24,10/17/2016,1,1
HH101001001,HH1010010013,3,2,6,10/17/2016,1,1
HH101001001,HH1010010014,3,1,5,10/17/2016,1,1
HH101001001,HH1010010015,3,1,1,10/17/2016,1,1
HH101001001,HH1010010016,9,2,10,12/10/2016,1,1
HH101001001,HH1010010017,3,2,1,12/10/2016,1,1
HH101001101,HH1010011011,1,2,33,10/17/2016,1,1
HH101001101,HH1010011012,3,1,15,10/17/2016,1,1
HH101001101,HH1010011013,3,2,10,10/17/2016,1,1
HH101001201,HH1010012011,1,1,55,10/18/2016,1,1
HH101001201,HH1010012017,3,2,4,,1,1
HH101001301,HH1010013011,1,1,73,10/18/2016,1,1
HH101001301,HH10100130110,5,1,1,10/18/2016,1,1
HH101001301,HH10100130111,5,2,11,10/18/2016,1,1
HH101001301,HH10100130112,4,2,30,10/18/2016,1,1
HH101001301,HH10100130113,3,2,33,10/18/2016,1,1
HH101001301,HH1010013012,2,2,65,10/18/2016,1,1
HH101001301,HH1010013013,3,2,33,10/18/2016,1,1
HH101001301,HH1010013014,3,1,34,10/18/2016,1,1
HH101001301,HH1010013015,3,2,21,10/18/2016,1,1
HH101001301,HH1010013016,5,2,12,10/18/2016,1,1
HH101001301,HH1010013017,5,1,8,10/18/2016,1,1
HH101001301,HH1010013018,5,2,6,10/18/2016,1,1
HH101001301,HH1010013019,5,1,6,10/18/2016,1,1
HH101001401,HH1010014011,1,1,54,10/17/2016,1,1
HH101001401,HH1010014012,2,2,42,10/17/2016,1,1
HH101001401,HH1010014013,3,1,20,10/17/2016,1,1
HH101001401,HH1010014014,3,2,18,10/17/2016,1,1
HH101001401,HH1010014015,3,2,15,10/17/2016,1,1
HH101001401,HH1010014016,3,1,13,10/17/2016,1,1
HH101001401,HH1010014017,3,2,8,10/17/2016,1,1
HH101001401,HH1010014018,3,2,6,10/17/2016,1,1
HH101001501,HH1010015011,1,2,75,10/25/2016,1,1
HH101001501,HH1010015012,4,2,35,10/25/2016,1,1
HH101001501,HH1010015013,3,1,40,10/25/2016,1,1
HH101001501,HH1010015014,5,2,8,10/25/2016,1,1
