ID,OverplacementBaseline,OverplacementTest,OverplacementPostPartner,ConditionConfidence,ConditionAccuracy,Male,EthnicityNonCaucasian,AgeCentered
1,10.71568,46.264709,46.264709,1,1,1,1,-4.1814518
2,6.5490189,10.4183,10.4183,1,1,1,0,-6.1814518
3,15.01961,5.3823528,5.3823528,1,1,1,0,-2.1814516
4,29.81921,4.7495298,4.7495298,1,0,1,0,-9.1814518
5,29.205879,13.7549,13.7549,1,1,0,1,-11.181452
6,20.82716,-34.73251,-34.73251,0,1,0,1,-2.1814516
7,21.27249,13.84656,13.84656,0,0,1,1,-11.181452
8,18.0452,12.47269,12.47269,1,0,0,0,-0.18145162
9,15.64021,36.756611,36.756611,0,0,0,0,7.8185482
10,11.72599,15.54426,15.54426,1,0,0,1,3.8185484
11,-22.94915,-16.372881,-16.372881,1,0,1,0,-0.18145162
12,17.225491,45.274509,45.274509,1,1,1,1,-10.181452
13,11.14407,-7.570621,-7.570621,1,0,0,0,14.818548
14,17.51852,4.8730159,4.8730159,0,0,1,0,9.8185482
15,33.03968,32.830688,32.830688,0,0,1,0,17.818548
16,9.7619047,-4.7037029,-4.7037029,0,0,1,0,-9.1814518
17,10.30423,13.90653,13.90653,0,0,1,0,4.8185482
18,12.63227,40.116402,40.116402,0,0,1,0,-9.1814518
19,-5.8827162,-8.7283955,-8.7283955,0,1,1,1,-1.1814516
20,30.597891,-5.179894,-5.179894,0,0,1,0,-1.1814516
21,6.153439,10.24868,10.24868,0,0,1,1,-0.18145162
22,8.1349192,-21.444441,-21.444441,0,0,0,0,8.8185482
23,25.112749,34.401958,34.401958,1,1,0,1,-10.181452
24,7.1078429,22.48366,22.48366,1,1,1,1,-9.1814518
25,-11.63228,-17.222219,-17.222219,0,0,1,0,-6.1814518
26,-45.476189,-25.49383,-25.49383,0,0,1,0,13.818548
27,47.09259,33.144032,33.144032,0,1,0,0,-5.1814518
28,16.83333,31.787201,31.787201,1,0,1,1,12.818548
29,19.64216,32.715691,32.715691,1,1,0,0,20.818548
30,37.313721,3.973856,3.973856,1,1,0,1,-3.1814516
31,20.617649,29.372549,29.372549,1,1,1,1,-5.1814518
32,14.5339,14.96234,14.96234,1,0,1,0,-5.1814518
33,49.132351,44.73856,44.73856,1,1,1,0,-2.1814516
34,12.80864,-0.2592583,-0.2592583,0,1,0,0,5.8185482
35,6.5564981,7.7024488,7.7024488,1,0,1,0,-9.1814518
36,35.308819,4.0522881,4.0522881,1,1,1,0,-8.1814518
37,34.336159,9.7457638,9.7457638,1,0,0,0,4.8185482
38,17.378531,21.87571,21.87571,1,0,0,0,32.81855
39,19.21958,-2.051147,-2.051147,0,0,0,1,-2.1814516
40,18.15432,-8.2510271,-8.2510271,0,1,1,1,-6.1814518
41,29.14216,-10.95425,-10.95425,1,1,0,0,-10.181452
42,1.54321,2.271606,2.271606,0,1,1,1,-0.18145162
43,34.514118,33.032009,33.032009,1,0,0,0,28.818548
44,20.08824,0.92156899,0.92156899,1,1,0,0,-10.181452
45,45.119049,12.4515,12.4515,0,0,0,1,6.8185482
46,14.57353,5.7549019,5.7549019,1,1,0,0,9.8185482
47,20.86441,18,18,1,0,0,0,-7.1814518
48,11.12169,-6.7089939,-6.7089939,0,0,0,1,-1.1814516
49,48.05085,22.416189,22.416189,1,0,1,0,-7.1814518
50,37.164021,44.84127,44.84127,0,0,1,0,9.8185482
51,0.79943591,13.55556,13.55556,1,0,1,1,-5.1814518
52,-6.3641968,4.4979429,4.4979429,0,1,1,0,-3.1814516
53,38.063492,3.689594,3.689594,0,0,0,0,28.818548
54,-19.335979,-38.026451,-38.026451,0,0,1,0,26.818548
55,36.666672,15.0817,15.0817,1,1,0,1,-3.1814516
56,1.777778,7.1275721,7.1275721,0,1,1,0,-6.1814518
57,7.2205882,23.36928,23.36928,1,1,1,0,2.8185484
58,45.129631,18.55732,18.55732,0,0,1,0,-11.181452
59,23.24074,26.547331,26.547331,0,1,0,0,-10.181452
60,17.39216,19.794121,19.794121,1,1,0,0,-5.1814518
61,-7.6581912,28.853109,28.853109,1,0,1,1,0.81854838
62,9.3050842,-8.9830494,-8.9830494,1,0,0,0,5.8185482
63,3.5049031,25.50654,25.50654,1,1,1,0,15.818548
64,50.878529,39.3032,39.3032,1,0,1,0,-5.1814518
65,54.456791,45.3498,45.3498,0,1,1,1,-6.1814518
66,-6.15873,6.0599651,6.0599651,0,0,1,1,-3.1814516
67,19.703699,-4.851851,-4.851851,0,1,1,1,-11.181452
68,14.62147,11.63089,11.63089,1,0,0,0,5.8185482
69,16.129629,10,10,0,1,1,0,-6.1814518
70,8.7570629,-4.3954802,-4.3954802,1,0,0,1,-8.1814518
71,-0.3148149,6.4726629,6.4726629,0,0,1,0,13.818548
72,-25.941179,5.9379101,5.9379101,1,1,1,0,5.8185482
73,10.84391,-14.32099,-14.32099,0,0,1,0,-5.1814518
74,-1.358025,-10.80247,-10.80247,0,1,0,0,-11.181452
75,8.5343924,-6.1164031,-6.1164031,0,0,0,1,13.818548
76,61.288361,48.088181,48.088181,0,0,1,0,-3.1814516
77,1.27941,21.444441,21.444441,1,1,0,0,-3.1814516
78,46.951981,25.31827,25.31827,1,0,1,0,-11.181452
79,13.71078,46.558819,46.558819,1,1,1,1,-7.1814518
80,44.5098,30.993469,30.993469,1,1,1,0,-8.1814518
81,-10.34314,-14.24837,-14.24837,1,1,1,0,10.818548
82,11.57353,7.2973862,7.2973862,1,1,1,0,-6.1814518
83,18.225491,-4.3921571,-4.3921571,1,1,0,1,19.818548
