species,tree_myco,roottissuemass_g,rootdel13C_VPDB,rootatm13C,rootatm13C_excess,rootpercentC,roottissue13C_ug,rootdel15N_AIR,rootatm15N,rootatm15N_excess,rootpercentN,roottissue15N_ug,roottissueC_N,foliartissuemass_g,foliardel13C_VPDB,foliaratm13C,foliaratm13C_excess,foliarpercentC,foliartissue13C_ug,foliardel15N_AIR,foliaratm15N,foliaratm15N_excess,foliarpercentN,foliartissue15N_ug,foliartissueC_N,stemtissuemass_g,stemdel15N_AIR,stematm15N,stematm15N_excess,stempercentN,stemtissue15N_ug,control,transroottissuemass_g,transrootdel15N_AIR,transrootatm15N,transrootatm15N_excess,transrootpercentN,transroottissue15N_ug,foliar_drymass_g,stem_drymass_g,root_drymass_g,absorptiveroot_drymass_g,transportroot_drymass_g,totalbiomass_g,treeheigh_cm_may15,treeheigh_cm_sept09,height_percChange,Abiomass,roottoshoot,absorptive_to_transport_mass,roottissue13C_Cfixed,roottissue13Cng_Cfixed,MorphTraitMass,TotalRootLength,SRL,TotalRootArea_cm2,TotalRootSurfArea_cm2,SpecificRootSA,AvgDiam_mm,LenPerVol_cm.m3,SRTA,RootVolume.cm3.,foliarN,stemN,transportrootN,absrootN,plantN,stemtissue15N_ug_speciesmean,transroottissue15N_ug_speciesmean,wholeplant15N_ng,N_Ccosts,stem15N_a,tr15N_a,wholeplant15N_ug,wholeplant15N_ugB,wholeplant15N_ngB,trtissue15N_ug_speciesmean,wholeplant15N_ngC
basswood,ECM,0.181753292,-13.59545246,1.090800206,0.016332029,38.7985,2.62E-07,30.10462336,0.37727888,0.011223065,1.1008,8.02E-09,35.24573038,0.6,335.8454719,1.471537672,0.394684275,42.42649397,2.28E-05,28.60450815,0.376731528,0.009597087,2.314089647,4.76E-08,18.33398893,NA,NA,NA,NA,NA,1.10E-07,exp,3.37,42.34565425,0.381745079,0.008223178,1.981939127,1.96E-07,0.6,1.37,3.549534884,0.18,3.37,5.52,23.9,25.1,5.020920502,1.97,1.801794357,0.053412463,0.011463023,0.011463023,0.08,204.1332,25.51665,5.5509,17.4386,217.9825,0.2719,204.1332,9637.5,0.119,1.388453788,NA,6.679134858,0.198144,NA,NA,1.21E-07,0.000145645,0.031597616,1.78E-08,7.22E-08,1.46E-07,1.74E-07,0.000174167,NA,0.000362204
basswood,ECM,0.697429648,-14.20673301,1.0901316,0.015663422,46.5608,1.16E-06,18.23163149,0.372946579,0.006890765,0.8942,1.53E-08,52.06978305,1.35,335.660034,1.471336404,0.394483006,47.3033,5.73E-05,18.66762851,0.373105675,0.005971234,2.9854,8.59E-08,15.84487841,2.7,17.27,0.3726,0.0061,2.14,1.26E-07,exp,13.29,24.2484462,0.375142084,0.001620183,1.458678537,1.12E-07,1.35,2.7,13.98733906,0.7,13.29,18.04,29.8,32.7,9.731543624,4.05,3.453663965,0.052671181,0.020190821,0.020190821,1.07,1114.4748,10.41565234,37.3221,117.2509,109.5802804,0.3349,1114.4748,3467.28972,0.982,4.03029,5.778,19.38583776,0.62594,29.82006776,7.69E-06,1.21E-07,0.000300315,0.016807067,2.19E-08,1.77E-07,3.00E-07,4.75E-07,0.000474576,3.78E-05,0.000339348
basswood,ECM,0.697429648,-14.20673301,1.0901316,0.015663422,46.5608,1.16E-06,18.23163149,0.372946579,0.006890765,0.8942,1.53E-08,52.06978305,1.35,335.660034,1.471336404,0.394483006,47.3033,5.73E-05,18.66762851,0.373105675,0.005971234,2.9854,8.59E-08,15.84487841,2.7,17.27,0.3726,0.0061,2.14,1.26E-07,exp,13.29,24.2484462,0.375142084,0.001620183,1.458678537,1.12E-07,1.35,2.7,13.98733906,0.7,13.29,18.04,29.8,32.7,9.731543624,4.05,3.453663965,0.052671181,0.020190821,0.020190821,1.07,1114.4748,10.41565234,37.3221,117.2509,109.5802804,0.3349,1114.4748,3467.28972,0.982,4.03029,5.778,19.38583776,0.62594,29.82006776,7.69E-06,1.21E-07,0.000300315,0.016807067,2.19E-08,1.77E-07,3.00E-07,4.75E-07,0.000474576,3.78E-05,0.000339348
basswood,ECM,0.475534709,-19.08818188,1.084792047,0.01032387,40.97606194,4.57E-07,73.50746752,0.393112809,0.027056995,1.504229264,6.91E-08,27.24056959,1.03,71.15035511,1.183406019,0.106552621,42.31178176,1.06E-05,58.38935565,0.387598094,0.020463653,2.761435275,2.08E-07,15.32238765,NA,NA,NA,NA,NA,1.10E-07,NA,NA,NA,NA,NA,NA,1.21E-07,1.03,1.64,5.51,0.48,5.03,8.18,21.3,24.9,16.90140845,2.67,2.063670412,0.095427435,0.043320383,0.043320383,0.14,390.3002,27.87858571,7.8234,24.5778,175.5557143,0.2004,390.3002,12657.14286,0.123,2.844278333,NA,NA,0.722030047,NA,NA,1.21E-07,0.0005523,0.011747729,4.55E-08,2.30E-07,5.52E-07,6.88E-07,0.000688398,NA,0.000508916
basswood,ECM,0.475534709,-19.08818188,1.084792047,0.01032387,40.97606194,4.57E-07,73.50746752,0.393112809,0.027056995,1.504229264,6.91E-08,27.24056959,1.03,71.15035511,1.183406019,0.106552621,42.31178176,1.06E-05,58.38935565,0.387598094,0.020463653,2.761435275,2.08E-07,15.32238765,NA,NA,NA,NA,NA,1.10E-07,NA,NA,NA,NA,NA,NA,1.21E-07,1.03,1.64,5.51,0.48,5.03,8.18,21.3,24.9,16.90140845,2.67,2.063670412,0.095427435,0.043320383,0.043320383,0.14,390.3002,27.87858571,7.8234,24.5778,175.5557143,0.2004,390.3002,12657.14286,0.123,2.844278333,NA,NA,0.722030047,NA,NA,1.21E-07,0.0005523,0.011747729,4.55E-08,2.30E-07,5.52E-07,6.88E-07,0.000688398,NA,0.000508916
basswood,ECM,0.601505959,-18.53129043,1.085401229,0.010933052,44.69674641,6.68E-07,14.31522221,0.371517449,0.005461635,1.290615977,1.51E-08,34.63210374,1.451940299,197.0805806,1.320696174,0.243842776,43.617262,3.51E-05,16.44313763,0.372293948,0.005159507,2.568107167,6.87E-08,16.98420633,3.5,14.33,0.3715,0.005,1.52,9.50E-08,exp,8.81,27.16860714,0.3762076,0.0026857,1.105919744,9.35E-08,1.45,3.5,9.41,0.6,8.81,14.36,23.7,26.7,12.65822785,4.95,1.901010101,0.068104427,0.019034444,0.019034444,0.04,107.4385,26.859625,1.9963,6.2716,156.79,0.1858,107.4385,8650,0.029,3.723755392,5.32,9.743152945,0.774369586,19.56127792,7.06E-06,1.21E-07,0.000209822,0.014305941,2.45E-08,1.01E-07,2.10E-07,2.97E-07,0.000296646,1.78E-05,0.000272306
basswood,ECM,0.601505959,-18.53129043,1.085401229,0.010933052,44.69674641,6.68E-07,14.31522221,0.371517449,0.005461635,1.290615977,1.51E-08,34.63210374,1.451940299,197.0805806,1.320696174,0.243842776,43.617262,3.51E-05,16.44313763,0.372293948,0.005159507,2.568107167,6.87E-08,16.98420633,3.5,14.33,0.3715,0.005,1.52,9.50E-08,exp,8.81,27.16860714,0.3762076,0.0026857,1.105919744,9.35E-08,1.45,3.5,9.41,0.6,8.81,14.36,23.7,26.7,12.65822785,4.95,1.901010101,0.068104427,0.019034444,0.019034444,0.04,107.4385,26.859625,1.9963,6.2716,156.79,0.1858,107.4385,8650,0.029,3.723755392,5.32,9.743152945,0.774369586,19.56127792,7.06E-06,1.21E-07,0.000209822,0.014305941,2.45E-08,1.01E-07,2.10E-07,2.97E-07,0.000296646,1.78E-05,0.000272306
blackcherry,AM,3.981609834,-4.931732309,1.100275433,0.024454971,38.75625127,8.58E-06,27.01912698,0.376153058,0.009941399,0.811923915,1.15E-07,47.73384618,6.46294964,164.7644141,1.285501227,0.207588266,45.3459921,0.000138267,3.52309089,0.3675791,0.001143846,1.527591427,4.03E-08,29.6846338,20.52,18.66079215,0.373103181,0.007703181,0.784464919,4.43E-07,exp,23.16,6.140252587,0.368534204,0,0.521203469,0,6.46,20.52,27.14545455,3.98,23.16,54.13,104.5,108.2,3.540669856,26.98,1.006132489,0.171848014,0.082092142,0.082092142,0.08,332.1464,41.5183,13.2983,41.7778,522.2225,0.4004,332.1464,4125,0.418,9.868240618,16.09722014,12.07107234,3.231457182,41.26799028,2.14E-05,5.49E-07,0.000246098,0.007284102,3.19E-08,5.91E-08,2.46E-07,3.05E-07,0.000304786,2.42E-05,0.000597968
blackcherry,AM,1.685036538,-22.89202767,1.080630826,0.004810363,42.26619661,7.79E-07,26.91104056,0.37611362,0.00990196,1.193403994,7.11E-08,35.4165034,8.121994609,20.1981693,1.127748918,0.049835957,44.7226795,4.11E-05,5.163807855,0.368177864,0.001742609,1.741652057,8.80E-08,25.67830889,21.62,6.571685393,0.368691649,0.003291649,0.789185902,2.01E-07,exp,15.22,26.0141249,0.375786352,0.002264452,1.209873455,1.49E-07,8.12,21.62,16.90368932,1.69,15.22,46.65,109,114.8,5.321100917,29.74,0.568382291,0.111038108,0.02173305,0.02173305,0.25,304.3519,12.174076,12.4998,39.2692,157.0768,0.4107,304.3519,1216,0.403,14.1422147,17.0621992,18.41427399,2.01685275,51.63554064,2.25E-05,5.49E-07,0.000269485,0.023404702,5.11E-08,5.92E-08,2.69E-07,3.46E-07,0.000346124,1.58E-05,0.000508656
blackcherry,AM,2.076193667,-12.2,1.092326489,0.016506027,48.0589,3.74E-06,30.49,0.377419492,0.011207833,2.2597,1.88E-07,21.26782316,7.732848885,125.1725367,1.242348201,0.16443524,45.7859542,0.000132317,4.344357239,0.367878814,0.00144356,1.321060573,5.27E-08,34.65848208,20.54,-2.054973355,0.365543388,0.000143388,0.634851912,6.68E-09,exp,21.12,63.93826698,0.389622272,0.016100371,0.538184389,6.54E-07,7.73,20.54,23.19873239,2.08,21.12,51.47,113.7,115.2,1.319261214,28.27,0.820613102,0.098484848,0.028288997,0.028288997,0.81,378.2815,4.670141975,19.8281,62.2919,76.90358025,0.5242,378.2815,617.2839506,0.816,10.21179823,13.03985827,11.3664543,4.700176,39.3182868,1.70E-05,5.49E-07,0.000348755,0.031840125,4.02E-08,6.81E-08,3.49E-07,3.65E-07,0.000365495,1.75E-05,0.000900725
