,Bull code/number,JPEG,Tusk.Side,Tusk.Length1,Tusk.Length.2,Tusk.Circumference1,Tusk.Circumference2,Body.Width1,Body.Width2,Shoulder.Height1,Shoulder.Height2,Foot.Circumference1,Foot.Circumference2,Musth.Period1,Musth.Period2,Musth.Signs1,Musth.Signs2,Body.Condition.Score1,Body.Condition.Score2,Ratio.bodywith.to.bodyheight1,Ratio.bodywith.to.bodyheight2,Ratio.tusklength.bodywidth1,Ratio.tusklength.bodywidth2,Ratio.tusklength.bodyheight1,Ratio.tusklength.bodyheight2,Ratio.tuskcircumference.bodywidth1,Ratio.tuskcircumference.bodywidth2,Ratio.tuskcircumference.bodyheight1,Ratio.tuskcircumference.bodyheight2,Ratio.foot.to.bodywidth1,Ratio.foot.to.bodywidth2,Ratio.foot.to.bodyheight1,Ratio.foot.to.bodyheight2,Ratio.tusklength.to.foot1,Ratio.tusklength.to.foot2,Ratio.tuskcircumference.to.foot1,Ratio.tuskcircumference.to.foot2,Ratio.tusk.circumference.to.tusk.length1,Ratio.tusk.circumference.to.tusk.length2,Ratio.tusk.length.to.tusk.circumference1,Ratio.tusk.length.to.tusk.circumference2
1,28,DSC_0081.JPG,left,57.8,58.52,8.71,9.14,199.71,203.86,223.61,223.18,31.86,31.21,non-musth,non-musth,NA,NA,2,3,0.893,0.913,0.289,0.287,0.258,0.262,0.044,0.045,0.039,0.041,0.16,0.153,0.142,0.14,1.814,1.875,0.273,0.293,0.151,0.156,6.636050517,6.402625821
2,45,P2180082.JPG,left,66.18,62.58,23.56,24.17,440.38,447.55,481.21,484.28,78.37,75.5,NA,NA,NA,NA,5,5,0.915,0.924,0.15,0.14,0.138,0.129,0.053,0.054,0.049,0.05,0.178,0.169,0.163,0.156,0.844,0.829,0.301,0.32,0.356,0.386,2.808998302,2.589160116
3,23,P6030004.JPG,left,544.45,547.81,58.69,59.88,1149.54,1141.13,1279.55,NA,197.59,197.06,non-musth,non-musth,NA,NA,3,2,0.898,NA,0.474,0.48,0.426,NA,0.051,0.052,0.046,NA,0.172,0.173,0.154,NA,2.755,2.78,0.297,0.304,0.108,0.109,9.276708127,9.148463594
4,23,P3200150.JPG,left,474.53,474.23,49.35,49.88,1014.22,1024.74,1146.94,1151.82,174.76,185.58,NA,NA,NA,NA,4,4,0.884,0.89,0.468,0.463,0.414,0.412,0.049,0.049,0.043,0.043,0.172,0.181,0.152,0.161,2.715,2.555,0.282,0.269,0.104,0.105,9.615602837,9.507417803
5,49,PB130049.JPG,right,214.23,211.37,47.94,48.71,1118.05,996.34,1117.31,1117.38,179.17,182.67,NA,NA,NA,NA,3,5,1.001,0.892,0.192,0.212,0.192,0.189,0.043,0.049,0.043,0.044,0.16,0.183,0.16,0.163,1.196,1.157,0.268,0.267,0.224,0.23,4.468710889,4.339355369
6,83,P2040008.JPG,left,197.58,196.12,49.02,47.51,949.27,950.21,NA,NA,169.39,174.01,non-musth,non-musth,NA,NA,4,5,NA,NA,0.208,0.206,NA,NA,0.052,0.05,NA,NA,0.178,0.183,NA,NA,1.166,1.127,0.289,0.273,0.248,0.242,4.030599755,4.127973058
7,53,P4160246.JPG,right,109.23,115.42,18.02,19.18,435.09,430.91,547.89,526.05,82.72,78.97,NA,NA,NA,NA,4,4,0.794,0.819,0.251,0.268,0.199,0.219,0.041,0.045,0.033,0.036,0.19,0.183,0.151,0.15,1.32,1.462,0.218,0.243,0.165,0.166,6.061598224,6.017726799
8,10,P1030056.JPG,right,117.8,126.94,29.87,32.02,623.47,629.75,NA,NA,114.65,115.57,NA,musth,NA,"TGS, UD",3,4,NA,NA,0.189,0.202,NA,NA,0.048,0.051,NA,NA,0.184,0.184,NA,NA,1.027,1.098,0.261,0.277,0.254,0.252,3.943756277,3.964397252
9,23,DSC_0007.JPG,left,150.15,150.83,16.31,15.45,300.65,301.05,NA,NA,54.59,55.6,non-musth,non-musth,NA,NA,5,2,NA,NA,0.499,0.501,NA,NA,0.054,0.051,NA,NA,0.182,0.185,NA,NA,2.751,2.713,0.299,0.278,0.109,0.102,9.206008584,9.762459547
10,74,P1171056.JPG,right,226.06,227.03,34.99,35.81,601.83,606.6,702.79,716.06,112.34,112.31,NA,NA,NA,NA,3,4,0.856,0.847,0.376,0.374,0.322,0.317,0.058,0.059,0.05,0.05,0.187,0.185,0.16,0.157,2.012,2.021,0.311,0.319,0.155,0.158,6.460703058,6.339849204
11,83,P2040009.JPG,left,201.95,202.47,45.89,45.42,970.06,981.18,1067.3,1074.98,184.64,181.15,non-musth,non-musth,NA,NA,4,5,0.909,0.913,0.208,0.206,0.189,0.188,0.047,0.046,0.043,0.042,0.19,0.185,0.173,0.169,1.094,1.118,0.249,0.251,0.227,0.224,4.400740902,4.457727873
12,32,ORGR 012.jpg,left,41.33,41.13,6.03,7.44,188.64,189.93,223.99,229.25,35.23,35.37,non-musth,NA,NA,NA,4,4,0.842,0.828,0.219,0.217,0.185,0.179,0.032,0.039,0.027,0.032,0.187,0.186,0.157,0.154,1.173,1.163,0.171,0.21,0.146,0.181,6.854063018,5.528225806
13,84,DSCF8271.JPG,right,363.01,365.62,74.75,78.24,1401.13,1422.41,1616.63,1620.15,262.45,264.12,non-musth,non-musth,NA,NA,5,5,0.867,0.878,0.259,0.257,0.225,0.226,0.053,0.055,0.046,0.048,0.187,0.186,0.162,0.163,1.383,1.384,0.285,0.296,0.206,0.214,4.85632107,4.67305726
