ID,tissue,subtissue,condition,citation,
Brain_FrontalLobe_Depressed_D1236051Dep,Brain,FrontalLobe,Depressed,D1236051Dep,
Brain_NOS_Healthy_D1234035,Brain,NOS,Healthy,D1234035,
Brain_OccipitalLobe_Healthy_D1234062,Brain,OccipitalLobe,Healthy,D1234062,
Brain_ParietalLobe_Depressed_D1236066Dep,Brain,ParietalLobe,Depressed,D1236066Dep,
Brain_TemporalLobe_Depressed_D1236078Dep,Brain,TemporalLobe,Depressed,D1236078Dep,
Brain_Thalamus_Depressed_D1236079Dep,Brain,Thalamus,Depressed,D1236079Dep,
Liver_Healthy_D1234149,Liver,,Healthy,D1234149,
Lung_Asthma_D1236152Ld1,Lung,,Asthma,D1236152Ld1,
Lung_Diabetic_D1236152Dia,Lung,,Diabetic,D1236152Dia,
Lung_Healthy_D1234152,Lung,,Healthy,D1234152,
Muscle_Skeletal_Healthy_D1234171,Muscle,Skeletal,Healthy,D1234171,
Nerve_PeripheralNerve_CB12036,Nerve,PeripheralNerve,,CB12036,
Nerve_PeripheralNerve_CB31924,Nerve,PeripheralNerve,,CB31924,
Nerve_PeripheralNerve_Healthy_CB37048,Nerve,PeripheralNerve,Healthy,CB37048,
Plasma_ccfDNA_Healthy_21763,Plasma,ccfDNA,Healthy,21763,
Plasma_ccfDNA_Healthy_22678,Plasma,ccfDNA,Healthy,22678,
Plasma_ccfDNA_Healthy_22684,Plasma,ccfDNA,Healthy,22684,
Plasma_ccfDNA_Healthy_23018S,Plasma,ccfDNA,Healthy,23018S,
Plasma_ccfDNA_Healthy_23422H,Plasma,ccfDNA,Healthy,23422H,
Plasma_ccfDNA_Healthy_24453O,Plasma,ccfDNA,Healthy,24453O,
Adipose_VisceralAdipocyte_Obese_E012,Adipose,VisceralAdipocyte,Obese,E012,
Adipose_SubcutaneousAdipocyte_Healthy_E013,Adipose,SubcutaneousAdipocyte,Healthy,E013,
Adipose_VisceralAdipocyte_Healthy_E013,Adipose,VisceralAdipocyte,Healthy,E013,
Adipose_VisceralAdipocyte_Healthy_E015,Adipose,VisceralAdipocyte,Healthy,E015,
Adipose_SubcutaneousAdipocyte_Healthy_E018,Adipose,SubcutaneousAdipocyte,Healthy,E018,
Adipose_VisceralAdipocyte_Healthy_E018,Adipose,VisceralAdipocyte,Healthy,E018,
Adipose_SubcutaneousAdipocyte_Healthy_E023,Adipose,SubcutaneousAdipocyte,Healthy,E023,
Adipose_VisceralAdipocyte_Healthy_E023,Adipose,VisceralAdipocyte,Healthy,E023,
Adipose_VisceralAdipocyte_Obese_E036,Adipose,VisceralAdipocyte,Obese,E036,
Adipose_VisceralAdipocyte_Obese_E040,Adipose,VisceralAdipocyte,Obese,E040,
Adipose_VisceralAdipocyte_Obese_E041,Adipose,VisceralAdipocyte,Obese,E041,
Adipose_VisceralAdipocyte_Healthy_E042,Adipose,VisceralAdipocyte,Healthy,E042,
Adipose_VisceralAdipocyte_Obese_E048,Adipose,VisceralAdipocyte,Obese,E048,
Kidney_NOS_Healthy_ChenPatient1,Kidney,NOS,Healthy,ChenPatient1,
Kidney_NOS_Healthy_ChenPatient2,Kidney,NOS,Healthy,ChenPatient2,
Brain_NOS_Healthy_W145court2014,Brain,NOS,Healthy,W145court2014,
Liver_Healthy_NY108court2014,Liver,,Healthy,NY108court2014,
Placenta_FullTerm_Healthy_PL5court2014,Placenta,FullTerm,Healthy,PL5court2014,
Blood_WholeBlood_Healthy_KQW_GSE59869,Blood,WholeBlood,Healthy,GSE59869,
Blood_WholeBlood_Healthy_LJK_GSE59869,Blood,WholeBlood,Healthy,GSE59869,
Blood_WholeBlood_Healthy_LX_GSE59869,Blood,WholeBlood,Healthy,GSE59869,
Blood_WholeBlood_Healthy_SDY_GSE59869,Blood,WholeBlood,Healthy,GSE59869,
Blood_WholeBlood_Healthy_XCM_GSE59869,Blood,WholeBlood,Healthy,GSE59869,
Brain_Cerebellum_Healthy_N37_guo2017,Brain,Cerebellum,Healthy,guo2017,
Brain_FrontalLobe_Healthy_N37_guo2017,Brain,FrontalLobe,Healthy,guo2017,
Heart_Healthy_N37_guo2017,Heart,Healthy,N37,guo2017,
Liver_Healthy_N37_guo2017,Liver,Healthy,N37,guo2017,
Lung_Healthy_N37_guo2017,Lung,Healthy,N37,guo2017,
Muscle_Skeletal_Healthy_N37SMguo2017,Muscle,Skeletal,Healthy,N37SMguo2017,
Colon_Healthy_N37_guo2017,Colon,,Healthy,guo2017,
Pancreas_Healthy_N37guo2017,Pancreas,,Healthy,guo2017,
SmallIntestine_Healthy_N37SIguo2017,SmallIntestine,,Healthy,guo2017,
Stomach_Healthy_N37guo2017,Stomach,,Healthy,guo2017,
CellLine_HCT116_ColorectalCarcinoma_Blattler,CellLine,HCT116,ColorectalCarcinoma,Blattler,
Blood_CD4posTcell_Healthy_CentenarianHeyn2012,Blood,CD4posTcell,Healthy,CentenarianHeyn2012,
Blood_CD4posTcell_Healthy_MiddleAgeHeyn2012,Blood,CD4posTcell,Healthy,MiddleAgeHeyn2012,
CordBlood_CD4posTcell_Healthy_NewbornHeyn2012,CordBlood,CD4posTcell,Healthy,NewbornHeyn2012,
Brain_GreyMatter_Healthy_Heyn2016,Brain,GreyMatter,Healthy,Heyn2016,
Brain_WhiteMatter_Healthy_Heyn2016,Brain,WhiteMatter,Healthy,Heyn2016,
Breast_Healthy_Heyn2016,Breast,,Healthy,Heyn2016,
Blood_CD19Bcell_Healthy_Heyn2016,Blood,CD19Bcell,Healthy,Heyn2016,
