Group,Area,Period,Age_modified,Group dimension,EPGP_STRONG,EPGP_TAPE
Bageni,1_Mikeno,1,1_INF,31,0,0
Bageni,1_Mikeno,1,1_INF,31,0,0
Kabirizi ,1_Mikeno,1,1_INF,19,0,53
Lulengo,1_Mikeno,1,1_INF,10,0,120
Nyakamwe,1_Mikeno,1,1_INF,12,0,0
Rugendo,1_Mikeno,1,1_INF,10,0,0
Bageni,1_Mikeno,2,1_INF,30,0,38
Lulengo,1_Mikeno,2,1_INF,11,0,23
Lulengo,1_Mikeno,1,1_INF,10,8,210
Lulengo,1_Mikeno,2,1_INF,11,8,488
Lulengo,1_Mikeno,1,1_INF,10,15,8
Kabirizi ,1_Mikeno,2,1_INF,19,23,0
Munyaga,1_Mikeno,2,1_INF,9,23,23
Humba,1_Mikeno,2,1_INF,11,30,23
Nyakamwe,1_Mikeno,2,1_INF,12,45,578
Nyakamwe,1_Mikeno,2,1_INF,12,98,525
Bageni,1_Mikeno,1,2_JUV/SAD,31,0,83
Lulengo,1_Mikeno,1,2_JUV/SAD,10,0,203
Lulengo,1_Mikeno,1,2_JUV/SAD,10,0,435
Bageni,1_Mikeno,1,2_JUV/SAD,31,8,0
Kabirizi ,1_Mikeno,1,2_JUV/SAD,19,8,353
Bageni,1_Mikeno,2,2_JUV/SAD,30,8,45
Bageni,1_Mikeno,2,2_JUV/SAD,30,8,8
Bageni,1_Mikeno,2,2_JUV/SAD,30,15,0
Bageni,1_Mikeno,2,2_JUV/SAD,30,15,120
Bageni,1_Mikeno,2,2_JUV/SAD,30,15,90
Munyaga,1_Mikeno,2,2_JUV/SAD,9,15,23
Munyaga,1_Mikeno,1,2_JUV/SAD,9,23,30
Munyaga,1_Mikeno,1,2_JUV/SAD,9,23,143
Nyakamwe,1_Mikeno,1,2_JUV/SAD,12,23,315
Bageni,1_Mikeno,2,2_JUV/SAD,30,23,15
Bageni,1_Mikeno,1,2_JUV/SAD,31,30,353
Kabirizi ,1_Mikeno,2,2_JUV/SAD,19,30,38
Kabirizi ,1_Mikeno,2,2_JUV/SAD,19,30,150
Rugendo,1_Mikeno,1,2_JUV/SAD,10,38,390
Munyaga,1_Mikeno,2,2_JUV/SAD,9,38,263
Humba,1_Mikeno,1,2_JUV/SAD,11,53,83
Humba,1_Mikeno,2,2_JUV/SAD,11,68,818
Nyakamwe,1_Mikeno,2,2_JUV/SAD,12,75,180
Nyakamwe,1_Mikeno,2,2_JUV/SAD,12,75,210
Bageni,1_Mikeno,2,2_JUV/SAD,30,105,23
Kabirizi ,1_Mikeno,2,2_JUV/SAD,19,113,675
Bageni,1_Mikeno,1,3_AD,31,0,368
Lulengo,1_Mikeno,1,3_AD,10,0,1328
Lulengo,1_Mikeno,2,3_AD,11,0,1695
Rugendo,1_Mikeno,2,3_AD,10,0,0
Rugendo,1_Mikeno,2,3_AD,10,0,0
Bageni,1_Mikeno,1,3_AD,31,8,173
Munyaga,1_Mikeno,1,3_AD,9,8,218
Nyakamwe,1_Mikeno,1,3_AD,12,8,143
Rugendo,1_Mikeno,1,3_AD,10,8,83
Bageni,1_Mikeno,2,3_AD,30,8,0
Bageni,1_Mikeno,2,3_AD,30,8,0
Lulengo,1_Mikeno,2,3_AD,11,8,5775
Munyaga,1_Mikeno,2,3_AD,9,8,38
Rugendo,1_Mikeno,2,3_AD,10,8,8
Bageni,1_Mikeno,1,3_AD,31,15,203
Bageni,1_Mikeno,1,3_AD,31,15,218
Kabirizi ,1_Mikeno,1,3_AD,19,15,105
Nyakamwe,1_Mikeno,1,3_AD,12,15,98
Bageni,1_Mikeno,2,3_AD,30,15,173
Bageni,1_Mikeno,2,3_AD,30,15,0
Bageni,1_Mikeno,2,3_AD,30,15,0
Bageni,1_Mikeno,2,3_AD,30,15,15
Humba,1_Mikeno,2,3_AD,11,15,75
Kabirizi ,1_Mikeno,2,3_AD,19,15,0
Rugendo,1_Mikeno,2,3_AD,10,15,248
Bageni,1_Mikeno,1,3_AD,31,23,240
Bageni,1_Mikeno,1,3_AD,31,23,375
Lulengo,1_Mikeno,1,3_AD,10,23,195
Nyakamwe,1_Mikeno,1,3_AD,12,23,135
Rugendo,1_Mikeno,1,3_AD,10,23,128
Bageni,1_Mikeno,1,3_AD,30,23,315
Lulengo,1_Mikeno,1,3_AD,11,23,105
Bageni,1_Mikeno,2,3_AD,30,23,23
Kabirizi ,1_Mikeno,2,3_AD,19,23,23
Lulengo,1_Mikeno,2,3_AD,11,23,420
Kabirizi ,1_Mikeno,1,3_AD,19,30,113
Lulengo,1_Mikeno,1,3_AD,10,30,285
Humba,1_Mikeno,1,3_AD,11,30,8
Kabirizi ,1_Mikeno,2,3_AD,19,30,0
Kabirizi ,1_Mikeno,2,3_AD,19,30,120
Bageni,1_Mikeno,1,3_AD,31,38,105
Bageni,1_Mikeno,1,3_AD,31,38,15
Bageni,1_Mikeno,1,3_AD,31,38,315
Bageni,1_Mikeno,1,3_AD,31,38,510
Kabirizi ,1_Mikeno,1,3_AD,19,38,0
Kabirizi ,1_Mikeno,1,3_AD,19,38,0
Kabirizi ,1_Mikeno,1,3_AD,19,38,240
Rugendo,1_Mikeno,1,3_AD,10,38,735
Bageni,1_Mikeno,2,3_AD,30,38,68
Bageni,1_Mikeno,2,3_AD,30,38,8
