Variable name,Variable definition,Format,Category labels
id_anonymous,Anonymised unique record ID number,ID,
survey_round,Survey round (round 1 is pre-COVID19 and round 2 is after national lockdown was lifted),Binary,1 = survey 1; 2 = survey 2
gender,Respondent gender,Binary,1 = female; 2 = male
age_grp,Respondent age category,Binary,0 = <60 years old; 1 = >=60 years old
wealth_ter,Household wealth tertile,Categorical,0 = lowest; 1 = middle; 2 = highest
education,Respondent highest educational attainment,Categorical,0 = none/incomplete primary/religious; 1 = primary; 2 = secondary/higher
occup3,Respondents main occupation,Categorical,0 = unemployed/housework; 1 = manual; 2 = professional
married,Respondents marital status,Binary,0 = no; 1 = yes
health_rate,Self-rated health,Continuous,
phq9_score,Sum of the PHQ-9 tool,Continuous,
depression,Depression - defined as a PHQ-9 score of >=10,Binary,0 = no; 1 = yes
gad_tot,Sum of the GAD-7 tool,Continuous,
anxiety,Anxiety - defined as a GAD-7 score of >=10,Binary,0 = no; 1 = yes
bmi,Body mass index - defined as weight (kg) / height (m) squared,Continuous,
bmi_cat,Categorised body mass index into weight groups,Categorical,0 = underweight (BMI<18.5); 1 = normal weight (BMI >=18.5 and <23); 2 = overweight (BMI>=23 and <28); 3 = obese (BMI>=28)
obese,Obesity - defined as BMI>=28,Binary,0 = no; 1 = yes
whr,Waist to hip ratio  ,Continuous,
abd_obese,Abdominal obesity - defined as waist to hip ratio ?0.85 for women and ?0.9 for men,Binary,0 = no; 1 = yes
fasting,Fasting blood glucose value (mmol/L),Continuous,
hyperglyc_final,"Categorised diabetes status, based on fasting and 2-hour post glucose load, and medical diagnosis ",Categorical,0 = normal; 1=impaired fasting glucose; 2=impaired glucose tolerance; 3=type 2 diabetes (self-report + blood glucose diagnosis)
dia_bin,"Type 2 diabetes and pre-diabetes - defined as medical diagnosis or IFG, IGT or diabetes based on blood glucose testing",Binary,0 = no; 1 = yes
mean_dbp,Mean of 2 sequential diastolic blood pressure measurements,Continuous,
mean_sbp,Mean of 2 sequential systolic blood pressure measurements (mmHg),Continuous,
hypertension2,"Hypertension - defined as systolic blood pressure ?140 mmHg, or diastolic blood pres�sure ? 90 mmHg or medical diagnosis",Binary,0 = no; 1 = yes
diversity,Number of different food types eaten the previous day,Continuous,
rice,Estimated amount of rice eaten the previous day (grams),Continuous,
bread,Estimated amount of bread eaten the previous day (pieces of bread),Continuous,
salt,Does the respondent add extra salt to their meal,Categorical,"1 = to every meal; 2 = to most but not all meals; 3 = occassionally, less than one per day; 4 = never"
hh_oil,Estimated amount of cooking oil used by the household in the last month (litres),Continuous,
snack,Did the respondent consume any unhealthy snacks the previous day,Binary,0 = no; 1 = yes
sugar_cat,Estimated amount of sugar that was eaten the previous day (in teaspoons),Categorical,1 = none; 2 = 1 teaspoon; 3 = 2 teaspoons; 4 = 3 or more teaspoons; 5 = not sure
active_total,Total number of active work and sport hours in the previous 7 days (hours),Continuous,
std_wt,Standardised weights to adjust for sampling method,Continuous,
