"Tweet id","Tweet permalink","Tweet text","time","impressions","engagements","engagement rate","retweets","replies","likes","user profile clicks","url clicks","hashtag clicks","detail expands","permalink clicks","app opens","app installs","follows","email tweet","dial phone","media views","media engagements","promoted impressions","promoted engagements","promoted engagement rate","promoted retweets","promoted replies","promoted likes","promoted user profile clicks","promoted url clicks","promoted hashtag clicks","promoted detail expands","promoted permalink clicks","promoted app opens","promoted app installs","promoted follows","promoted email tweet","promoted dial phone","promoted media views","promoted media engagements"
"715650392260915200","https://twitter.com/phylogenomics/status/715650392260915200","At #UCDavis today - 3 pm - Frontiers in Publishing: Experience w/ open access publishing #fb #in  https://t.co/zPxnHsjcfC","2016-03-31 21:22 +0000","2583.0","16.0","0.006194347657762292","0.0","0.0","1.0","2.0","7.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715636063356628992","https://twitter.com/phylogenomics/status/715636063356628992","So many choices - so little time https://t.co/xNFX6WgSQT","2016-03-31 20:25 +0000","3477.0","180.0","0.05176876617773943","1.0","1.0","6.0","7.0","7.0","0.0","6.0","0.0","0","0","0","0","0","152","152","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715571720313184257","https://twitter.com/phylogenomics/status/715571720313184257","@ctitusbrown @dylanbstorey I filter all emails with ""Seminar"" in subject to trash ...","2016-03-31 16:09 +0000","606.0","9.0","0.01485148514851485","0.0","0.0","1.0","1.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715570574882263042","https://twitter.com/phylogenomics/status/715570574882263042","@ctitusbrown @dylanbstorey no mailing list please but a shared calendar / blog would be good","2016-03-31 16:04 +0000","429.0","1.0","0.002331002331002331","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715538183207800833","https://twitter.com/phylogenomics/status/715538183207800833","Looking for a #manel or #YAMMM? Check out CSHL Asia - where men get to speak about stuff https://t.co/Lse54LHq1w https://t.co/lom2QbZ3D1","2016-03-31 13:56 +0000","4222.0","184.0","0.04358124111795358","6.0","2.0","11.0","3.0","51.0","10.0","30.0","0.0","0","0","0","0","0","71","71","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715531252401512449","https://twitter.com/phylogenomics/status/715531252401512449","Chipotle might be launching a burger chain https://t.co/oIDM8JLH23 - what could go wrong?","2016-03-31 13:28 +0000","2032.0","9.0","0.0044291338582677165","0.0","0.0","1.0","0.0","8.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715528403911184384","https://twitter.com/phylogenomics/status/715528403911184384","U.S. women soccer players charge pay discrimination https://t.co/YvAbeF7sw4 via CNNMoney","2016-03-31 13:17 +0000","2057.0","7.0","0.003403014098201264","0.0","0.0","0.0","0.0","7.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715441829341048832","https://twitter.com/phylogenomics/status/715441829341048832","I did not know that ""Donald Trump"" and ""evolved"" could ever be used together in a sentence https://t.co/r9fourb77X https://t.co/Y28GZx1xrR","2016-03-31 07:33 +0000","3247.0","61.0","0.018786572220511243","5.0","4.0","16.0","2.0","5.0","0.0","8.0","0.0","0","0","0","0","0","21","21","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715439495022120960","https://twitter.com/phylogenomics/status/715439495022120960","Words occasionally escape me: Watch: 'Bottled Instinct' beer brewed with Czech model's vagina bacteria https://t.co/DC64gzcb6t","2016-03-31 07:24 +0000","4363.0","337.0","0.07724043089617236","4.0","2.0","9.0","5.0","149.0","0.0","168.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715428326790201346","https://twitter.com/phylogenomics/status/715428326790201346","@jprestonnn I think some of his work is very good but after the endless ""everyone else sucks"" mantra I not longer trust anything he said","2016-03-31 06:39 +0000","136.0","7.0","0.051470588235294115","0.0","0.0","1.0","0.0","0.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715428153645109248","https://twitter.com/phylogenomics/status/715428153645109248","@jprestonnn not sure - he basically said all papers by anyone other than him got everything wrong in one area after another","2016-03-31 06:38 +0000","128.0","6.0","0.046875","0.0","1.0","1.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715405719118282753","https://twitter.com/phylogenomics/status/715405719118282753","@dylanbstorey @PatSchloss @ctitusbrown we need better seminar posting / tracking system ...","2016-03-31 05:09 +0000","166.0","2.0","0.012048192771084338","0.0","0.0","0.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715405475768963073","https://twitter.com/phylogenomics/status/715405475768963073","@dylanbstorey @PatSchloss @ctitusbrown well I did post it after receiving it ... but not sure where it was sent https://t.co/uOyruoG6C0","2016-03-31 05:08 +0000","399.0","13.0","0.03258145363408521","0.0","1.0","0.0","0.0","10.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715404957361397761","https://twitter.com/phylogenomics/status/715404957361397761","@LynnSosnoskie @WyoWeeds do it .. do it ... do it ...","2016-03-31 05:06 +0000","107.0","1.0","0.009345794392523364","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715404237241393152","https://twitter.com/phylogenomics/status/715404237241393152","@dylanbstorey @PatSchloss @ctitusbrown I sympathize w/ people w/u much $$, my concern was his attitude actually, not the closed access","2016-03-31 05:03 +0000","580.0","19.0","0.032758620689655175","0.0","2.0","0.0","0.0","0.0","0.0","17.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715403190154297344","https://twitter.com/phylogenomics/status/715403190154297344","@LynnSosnoskie send it by land mail ...","2016-03-31 04:59 +0000","395.0","4.0","0.010126582278481013","0.0","1.0","1.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715395773840527360","https://twitter.com/phylogenomics/status/715395773840527360","@KLDneuro ok will consider ...","2016-03-31 04:30 +0000","165.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715394012471959560","https://twitter.com/phylogenomics/status/715394012471959560","@KLDneuro yeah -  you are right - not sure what to do though - for science conferences public exposure freq. leads to positive change","2016-03-31 04:23 +0000","211.0","1.0","0.004739336492890996","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715393244218064897","https://twitter.com/phylogenomics/status/715393244218064897","@KLDneuro some things may be better off ignored, though I am not sure","2016-03-31 04:20 +0000","351.0","4.0","0.011396011396011397","0.0","1.0","1.0","1.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715393020024086534","https://twitter.com/phylogenomics/status/715393020024086534","If you want to go to a #manel or a #YAMMM check out Cold Spring Harbor Asia  - where men get to speak about stuff https://t.co/23Zf8O6864","2016-03-31 04:19 +0000","5852.0","250.0","0.04272043745727956","6.0","0.0","16.0","6.0","21.0","11.0","20.0","0.0","0","0","0","0","0","170","170","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715392321496330240","https://twitter.com/phylogenomics/status/715392321496330240","The Tree of Life:  If you want to go to a #manel or a #YAMMM check out Cold Spring Harbor Asia meetings - where men… https://t.co/hEUeU8qVst","2016-03-31 04:16 +0000","2731.0","50.0","0.01830831197363603","2.0","2.0","2.0","3.0","23.0","0.0","18.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715340258292817921","https://twitter.com/phylogenomics/status/715340258292817921","@richmeisel was trying to highlight his arrogance - I guess I highlighted his closedaccessness too","2016-03-31 00:49 +0000","341.0","15.0","0.04398826979472141","0.0","1.0","2.0","0.0","0.0","0.0","12.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715339872072892416","https://twitter.com/phylogenomics/status/715339872072892416","@richmeisel I found out later - the perils of Tweeting from inside #UCDavis #crap","2016-03-31 00:48 +0000","320.0","13.0","0.040625","0.0","1.0","1.0","0.0","0.0","0.0","11.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715330782663811072","https://twitter.com/phylogenomics/status/715330782663811072","@ctitusbrown @PatSchloss disagreement is great .. Arrogance especially in the extreme is not -","2016-03-31 00:12 +0000","1463.0","49.0","0.03349282296650718","0.0","2.0","3.0","2.0","0.0","0.0","42.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715325189219688448","https://twitter.com/phylogenomics/status/715325189219688448","@PatSchloss @ctitusbrown was the most self centered talk I have ever seen .. Ever","2016-03-30 23:49 +0000","1048.0","31.0","0.029580152671755726","1.0","0.0","1.0","2.0","0.0","0.0","27.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715324578235490304","https://twitter.com/phylogenomics/status/715324578235490304","@PatSchloss @ctitusbrown not me - and i just left during the Q and A - no patience for this level of arrogance","2016-03-30 23:47 +0000","897.0","22.0","0.024526198439241916","0.0","1.0","5.0","0.0","0.0","0.0","16.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715322692694466560","https://twitter.com/phylogenomics/status/715322692694466560","Sorry all - am tiring of Robert Edgar's talk at #UCDavis might be useful stuff here but this approach is just not for me ..","2016-03-30 23:39 +0000","3053.0","128.0","0.041925974451359316","2.0","1.0","5.0","40.0","0.0","1.0","79.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715322487970508800","https://twitter.com/phylogenomics/status/715322487970508800","@mjhammerling @JJ_Emerson @thecarolinedavi @NSFGRFP @NSF exactly - it is ridiculous that NSF thinks this is possible to ignore","2016-03-30 23:39 +0000","2596.0","106.0","0.040832049306625574","2.0","2.0","7.0","1.0","0.0","0.0","93.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715321880031330304","https://twitter.com/phylogenomics/status/715321880031330304","Robert Edgar at #UCDavis: also says classifiers over predict and that his own method was the only one that did not","2016-03-30 23:36 +0000","2390.0","14.0","0.005857740585774059","0.0","0.0","1.0","3.0","0.0","0.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715321570231607296","https://twitter.com/phylogenomics/status/715321570231607296","Robert Edgar at #UCDavis: took someones soil data, downloaded reads, made OTUs, compared w/ RDP training set","2016-03-30 23:35 +0000","2308.0","11.0","0.004766031195840554","0.0","0.0","1.0","0.0","0.0","0.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715321181201690625","https://twitter.com/phylogenomics/status/715321181201690625","Robert Edgar at #UCDavis: challenges w/ taxonomic classifiers - multiple labels on tips, sparse data, assumes most taxa known","2016-03-30 23:33 +0000","2388.0","11.0","0.0046063651591289785","1.0","0.0","2.0","1.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715320697891872768","https://twitter.com/phylogenomics/status/715320697891872768","Robert Edgar at #UCDavis: critiques all taxonomic classifiers b/c of the way they do leave on out tests","2016-03-30 23:31 +0000","2436.0","15.0","0.006157635467980296","1.0","0.0","1.0","2.0","0.0","0.0","11.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715320405502758912","https://twitter.com/phylogenomics/status/715320405502758912","Robert Edgar at #UCDavis: jokes that he wanted to call his method a ""smart Bayesian classifier"" ...","2016-03-30 23:30 +0000","2221.0","13.0","0.00585321927059883","0.0","0.0","2.0","0.0","0.0","0.0","11.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715320304126431236","https://twitter.com/phylogenomics/status/715320304126431236","Robert Edgar at #UCDavis: using mock communities says QIIME &amp; MOTHUR do terribly in terms of chimeras &amp; shows this https://t.co/0w3tkg2ZbM","2016-03-30 23:30 +0000","8199.0","428.0","0.0522014879863398","25.0","3.0","17.0","5.0","22.0","0.0","187.0","1.0","0","0","1","0","0","167","167","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715320019035402240","https://twitter.com/phylogenomics/status/715320019035402240","@ctitusbrown @3rdreviewer I am fine w/ taking him seriously but not liking the style ...","2016-03-30 23:29 +0000","1152.0","21.0","0.018229166666666668","0.0","1.0","3.0","1.0","0.0","0.0","16.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715319496433491969","https://twitter.com/phylogenomics/status/715319496433491969","Robert Edgar at #UCDavis: chimera detection methods are all bad except in his method in UPARSE","2016-03-30 23:27 +0000","2044.0","9.0","0.004403131115459882","0.0","0.0","1.0","0.0","0.0","0.0","8.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715319402002907141","https://twitter.com/phylogenomics/status/715319402002907141","@3rdreviewer ditto ditto ditto ditto","2016-03-30 23:26 +0000","729.0","10.0","0.013717421124828532","0.0","1.0","2.0","0.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715319127208910848","https://twitter.com/phylogenomics/status/715319127208910848","Robert Edgar at #UCDavis: notes he does not throw away singleton reads  permanently - just for clustering step","2016-03-30 23:25 +0000","1962.0","7.0","0.003567787971457696","0.0","0.0","1.0","2.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715319013740417024","https://twitter.com/phylogenomics/status/715319013740417024","Robert Edgar at #UCDavis: singleton reads are highly enriched for error, singleton species not biologically interesting","2016-03-30 23:25 +0000","2106.0","8.0","0.003798670465337132","0.0","0.0","1.0","1.0","0.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715318880831348736","https://twitter.com/phylogenomics/status/715318880831348736","Robert Edgar at #UCDavis: recommends discarding singletons and says rRNA amplicons are useless for analyzing single samples","2016-03-30 23:24 +0000","2163.0","9.0","0.004160887656033287","2.0","0.0","3.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715318687020900352","https://twitter.com/phylogenomics/status/715318687020900352","Robert Edgar at #UCDavis: points to his paper and says all other papers in field gets stats for error wrong https://t.co/sSljEmCj4X","2016-03-30 23:23 +0000","4172.0","224.0","0.053691275167785234","1.0","3.0","9.0","11.0","138.0","1.0","60.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715318577956462592","https://twitter.com/phylogenomics/status/715318577956462592","Robert Edgar at #UCDavis: using 2 observations of same base (e.g., overlapping PEs) (says all papers get this wrong) https://t.co/VQSiFgMvzh","2016-03-30 23:23 +0000","4085.0","119.0","0.029130966952264383","5.0","2.0","7.0","6.0","14.0","0.0","14.0","0.0","0","0","0","0","0","71","71","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715318179774377984","https://twitter.com/phylogenomics/status/715318179774377984","Robert Edgar at #UCDavis: discussing need to connect expected error frequency w/ % identity used to define OTUs","2016-03-30 23:21 +0000","1852.0","5.0","0.0026997840172786176","0.0","0.0","2.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715317922504187904","https://twitter.com/phylogenomics/status/715317922504187904","Robert Edgar at #UCDavis: showing this figure but w/ color from https://t.co/sSljEmCj4X https://t.co/a5q06YpASI","2016-03-30 23:20 +0000","2068.0","80.0","0.03868471953578337","1.0","1.0","3.0","2.0","19.0","0.0","8.0","0.0","0","0","0","0","0","46","46","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715317686868119552","https://twitter.com/phylogenomics/status/715317686868119552","Robert Edgar at #UCDavis: his method of IDing bad reads - expected error filtering see https://t.co/KytYrI8P8w","2016-03-30 23:20 +0000","5466.0","191.0","0.0349432857665569","4.0","1.0","6.0","13.0","106.0","1.0","60.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715317325273165824","https://twitter.com/phylogenomics/status/715317325273165824","Robert Edgar at #UCDavis: quality filtering is challenging with amplicons - need to either keep full read or throw whole read away","2016-03-30 23:18 +0000","2103.0","17.0","0.008083689966714217","2.0","0.0","4.0","3.0","0.0","0.0","8.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715317066102771713","https://twitter.com/phylogenomics/status/715317066102771713","Robert Edgar at #UCDavis: discussing UPARSE pipeline https://t.co/2gkzE02KlZ","2016-03-30 23:17 +0000","1722.0","24.0","0.013937282229965157","2.0","0.0","2.0","0.0","14.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715316821537075200","https://twitter.com/phylogenomics/status/715316821537075200","@ctitusbrown not that I agree with any set % cutoff, but there are reasons people use that value ...","2016-03-30 23:16 +0000","470.0","8.0","0.01702127659574468","0.0","0.0","1.0","0.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715316727702130688","https://twitter.com/phylogenomics/status/715316727702130688","Robert Edgar at #UCDavis: naive clustering gives terrible results (e.g., UCLust and CD-HIT gives 1000s of OTUs even w/ mock communities)","2016-03-30 23:16 +0000","1760.0","20.0","0.011363636363636364","1.0","0.0","3.0","6.0","0.0","0.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715316483467784193","https://twitter.com/phylogenomics/status/715316483467784193","Robert Edgar at #UCDavis: questions the use of 97% clustering for rRNA OTUs (though not sure he knows why this value has been used)","2016-03-30 23:15 +0000","2872.0","29.0","0.0100974930362117","3.0","1.0","5.0","1.0","0.0","0.0","18.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715316032139735040","https://twitter.com/phylogenomics/status/715316032139735040","Robert Edgar at #UCDavis: challenges in marker gene studies: ref DBs are limited, PCR errors, NGS errors, 50-90% of amplicons chiimeric","2016-03-30 23:13 +0000","1743.0","13.0","0.007458405048766495","1.0","0.0","3.0","2.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715315779281903617","https://twitter.com/phylogenomics/status/715315779281903617","Note - I do not endorse this use of the term metagenomics https://t.co/07UlDtvgOz re Robert Edgar at #UCDavis talk title","2016-03-30 23:12 +0000","2354.0","52.0","0.022090059473237042","1.0","0.0","3.0","2.0","32.0","0.0","14.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715315330654928896","https://twitter.com/phylogenomics/status/715315330654928896","At talk by Robert Edgar at #UCDavis on ""Sequence analysis for marker gene metagenomics""","2016-03-30 23:10 +0000","2094.0","8.0","0.0038204393505253103","0.0","1.0","1.0","2.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715302305931743232","https://twitter.com/phylogenomics/status/715302305931743232","@theWinnower do you mean this? https://t.co/t7AewJupl0","2016-03-30 22:18 +0000","236.0","11.0","0.046610169491525424","0.0","2.0","0.0","0.0","4.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715282963127119873","https://twitter.com/phylogenomics/status/715282963127119873","Note @statnews I like the concept but this is just technically wrong https://t.co/vq9eGStqTD","2016-03-30 21:02 +0000","2330.0","199.0","0.08540772532188841","3.0","0.0","5.0","3.0","100.0","0.0","88.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715281720317063168","https://twitter.com/phylogenomics/status/715281720317063168","@triciav83 @jonathan_beard @thecarolinedavi @NSFGRFP wait - if it is the Mason-Dixon line - then @nsf is in the South ...","2016-03-30 20:57 +0000","1351.0","10.0","0.007401924500370096","0.0","2.0","2.0","1.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715280349631160320","https://twitter.com/phylogenomics/status/715280349631160320","so @jonathan_beard @thecarolinedavi @NSFGRFP 1st ?? is for @NSF - where is the boundary between good &amp; bad science #YourSouthernScience","2016-03-30 20:51 +0000","3818.0","60.0","0.01571503404924044","2.0","2.0","3.0","3.0","0.0","6.0","43.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715280027022008320","https://twitter.com/phylogenomics/status/715280027022008320","@libby_kelly @lsmarr thanks - was made for me by @PhDKD","2016-03-30 20:50 +0000","154.0","1.0","0.006493506493506494","0.0","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715279524716384257","https://twitter.com/phylogenomics/status/715279524716384257","@jonathan_beard @thecarolinedavi @NSFGRFP I think we are in need of a new hashtag #YourSouthernScience?","2016-03-30 20:48 +0000","2096.0","46.0","0.02194656488549618","2.0","1.0","4.0","2.0","0.0","5.0","32.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715275642531500033","https://twitter.com/phylogenomics/status/715275642531500033",".@thecarolinedavi I think you should be awarded an @NSFGRFP just for having received that","2016-03-30 20:32 +0000","4054.0","57.0","0.014060187469166256","0.0","1.0","8.0","9.0","0.0","0.0","38.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715275439384567808","https://twitter.com/phylogenomics/status/715275439384567808",".@thecarolinedavi that is a massive embarrassment for @NSFGRFP - how could they let this through? @NSF do you have an explanation?","2016-03-30 20:32 +0000","7527.0","318.0","0.04224790753288163","10.0","4.0","18.0","39.0","0.0","0.0","244.0","3.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715216557396271105","https://twitter.com/phylogenomics/status/715216557396271105","@hormiga you are welcome - I can't imagine how you feel given that I feel physically ill reading about treatment of #CSU faculty","2016-03-30 16:38 +0000","658.0","7.0","0.010638297872340425","0.0","1.0","1.0","1.0","0.0","1.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715214819939323904","https://twitter.com/phylogenomics/status/715214819939323904","Support CSU Faculty! - now - really https://t.co/wU0pUj2R34","2016-03-30 16:31 +0000","3413.0","158.0","0.04629358335774978","7.0","2.0","4.0","2.0","86.0","0.0","57.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715212729007603712","https://twitter.com/phylogenomics/status/715212729007603712","Can you detect patterns in #microbiome (or other) data? Prove it … https://t.co/ozzVNFAzM1 https://t.co/nU2XNEAqMd","2016-03-30 16:22 +0000","2860.0","163.0","0.056993006993006995","7.0","0.0","7.0","2.0","72.0","0.0","31.0","0.0","0","0","0","0","0","44","44","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715211072219656192","https://twitter.com/phylogenomics/status/715211072219656192","Today at #UCDavis: Robert Edgar ""Sequence analysis for marker gene metagenomics"" https://t.co/LfJVjxfG2k","2016-03-30 16:16 +0000","2863.0","36.0","0.012574222843171499","2.0","0.0","3.0","4.0","22.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715210666961870848","https://twitter.com/phylogenomics/status/715210666961870848","@watermicrobe awesome - let me know if you need any help","2016-03-30 16:14 +0000","176.0","3.0","0.017045454545454544","0.0","1.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715206521676664832","https://twitter.com/phylogenomics/status/715206521676664832","Hey @watermicrobe any chance you could write a #microBEnet post about your water system microbe paper? https://t.co/ZWG7RIZtkF","2016-03-30 15:58 +0000","2186.0","31.0","0.014181152790484904","1.0","1.0","3.0","4.0","10.0","1.0","11.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715050780676456448","https://twitter.com/phylogenomics/status/715050780676456448","Reading: Audit shows UC admission standards relaxed for out-of-staters https://t.co/AA6GAcqWKG via @SFGate","2016-03-30 05:39 +0000","3614.0","78.0","0.02158273381294964","6.0","3.0","7.0","5.0","43.0","0.0","14.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715033755270905856","https://twitter.com/phylogenomics/status/715033755270905856","Thanks autocorrect - should read ""Me and my colleague &amp; friend @lsmarr"" ...  https://t.co/qENhYCSzku","2016-03-30 04:31 +0000","2681.0","10.0","0.003729951510630362","0.0","0.0","1.0","1.0","0.0","0.0","8.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"715016095950708736","https://twitter.com/phylogenomics/status/715016095950708736","Me and my college &amp; friend @lsmarr talking about #microbiomes when he was visiting #UCDavis https://t.co/pIFT56cmZP","2016-03-30 03:21 +0000","6092.0","260.0","0.04267892317793828","1.0","5.0","29.0","14.0","7.0","1.0","65.0","2.0","0","0","0","0","0","136","136","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"714955582340354048","https://twitter.com/phylogenomics/status/714955582340354048","So - 5.5 days from request to receipt of form 700s of #UCDavis Chancellor Katehi https://t.co/umnsY49npQ","2016-03-29 23:21 +0000","2679.0","60.0","0.022396416573348264","0.0","1.0","1.0","3.0","51.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
