﻿Wavelength_nm,,RW1_Average,RW1_Horizon,RW1_Area centralis,Horizon_extrema,,RW2_Average,RW2_Horizon,RW2_Area centralis,RW2_Horizon_extrema,,RS3_Average,RS3_Horizon,RS3_Area centralis,,RS4_Average,RS4_Horizon,RS4_Area centralis
199.21,,2.845437323,2.4054765,3.040975467,2.490747,,1.473694866,1.556364928,1.391024803,1.454907028,,0.604616441,0.53875271,0.68145746,,0.266467355,0.199308297,0.306762789
199.69,,0.327490542,0.32025588,0.330705947,0.29474508,,0.233947274,0.271282461,0.196612086,0.279254986,,0.315715642,0.268804301,0.370445538,,0.294862795,0.20596319,0.348202557
200.17,,0.501819554,0.4641147,0.518577267,0.451283,,0.340480003,0.380713628,0.300246378,0.380414178,,0.346681538,0.297472487,0.404092098,,0.291297549,0.210972671,0.339492476
200.64,,0.442117329,0.41206641,0.455473293,0.40187896,,0.30488099,0.348214452,0.261547527,0.358212902,,0.339792781,0.293267121,0.394072717,,0.2993405,0.216904283,0.348802231
201.12,,0.132531129,0.17153451,0.115196293,0.17530156,,0.114149916,0.129578216,0.098721616,0.154096016,,0.16588703,0.119268859,0.220274895,,0.188167112,0.129054802,0.223634498
201.59,,0.117031966,0.16263282,0.09676492,0.17057992,,0.107040523,0.117164185,0.09691686,0.14561326,,0.139831743,0.092762398,0.19474598,,0.171674547,0.115886292,0.205147501
202.07,,0.120433062,0.1664817,0.099967,0.1733732,,0.114029818,0.126268843,0.101790793,0.153127918,,0.1445398,0.097704515,0.199180965,,0.170750115,0.114308183,0.204615274
202.54,,0.117683548,0.16331154,0.09740444,0.16963324,,0.109096393,0.12192438,0.096268405,0.14974408,,0.143622218,0.09637751,0.198741043,,0.170225384,0.114260981,0.203804026
203.02,,0.110982286,0.15895929,0.089659173,0.16557184,,0.103317829,0.117101804,0.089533854,0.145220954,,0.136222333,0.089455981,0.190783077,,0.163754771,0.109496323,0.196309839
203.49,,0.114627757,0.16105488,0.09399348,0.16733528,,0.107661921,0.119649196,0.095674646,0.148258596,,0.139929281,0.093099564,0.194563952,,0.165844735,0.110454648,0.199078787
203.97,,0.112723994,0.16060674,0.091442773,0.16552144,,0.10740821,0.12067146,0.09414496,0.14860246,,0.138246154,0.091876699,0.192343852,,0.165275173,0.110108587,0.198375124
204.44,,0.113878671,0.16104879,0.092914173,0.16694524,,0.108113163,0.121184288,0.095042038,0.150032188,,0.142035138,0.096160822,0.195555174,,0.167165065,0.111364067,0.200645664
204.92,,0.114403218,0.16150323,0.09346988,0.16668008,,0.107437069,0.120875881,0.093998256,0.149075856,,0.139153421,0.092120261,0.194025441,,0.166750335,0.111477199,0.199914216
205.4,,0.115227905,0.16287747,0.09405032,0.16872492,,0.106292746,0.119792508,0.092792983,0.147453208,,0.140615426,0.093599459,0.195467388,,0.166295173,0.111844372,0.198965654
205.87,,0.115130206,0.16116681,0.094669493,0.16697716,,0.107355846,0.122009021,0.092702671,0.150405096,,0.140696259,0.093700513,0.195524629,,0.165764939,0.110690321,0.19880971
206.35,,0.113773154,0.16149945,0.092561467,0.1670186,,0.105729541,0.118886791,0.092572291,0.146925116,,0.137973341,0.091269045,0.192461686,,0.165892209,0.110060894,0.199390999
206.82,,0.11481036,0.16167921,0.09397976,0.16837996,,0.106119648,0.11930141,0.092937885,0.14754246,,0.137960848,0.092093654,0.191472574,,0.167032223,0.112525104,0.199736494
207.3,,0.112023305,0.15937467,0.090978253,0.16523472,,0.104944479,0.118181891,0.091707066,0.146861516,,0.135991268,0.08911243,0.190683247,,0.165187592,0.109491439,0.198605284
207.77,,0.114374529,0.16171071,0.093336227,0.16840236,,0.107188393,0.12076633,0.093610455,0.14895968,,0.137718809,0.091009519,0.19221298,,0.164607519,0.109868717,0.197450799
208.25,,0.115315846,0.1628508,0.0941892,0.1688036,,0.105918672,0.118914934,0.092922409,0.146763784,,0.138198646,0.091296557,0.19291775,,0.164594672,0.110280167,0.197183374
208.72,,0.113771215,0.16099965,0.0927808,0.1664866,,0.10538096,0.118547485,0.092214435,0.14720591,,0.137275591,0.091257924,0.19096287,,0.164502859,0.109158978,0.197709188
209.2,,0.114632538,0.1603665,0.094306333,0.1666518,,0.106001299,0.119571286,0.092431311,0.147520836,,0.135716192,0.088611151,0.190672072,,0.164593041,0.110127522,0.197272353
209.67,,0.114018434,0.16018758,0.093498813,0.16644628,,0.106904949,0.119930361,0.093879536,0.148549036,,0.139289126,0.092980417,0.193315953,,0.165114795,0.110107614,0.198119104
