drought,sp1,sp2,comb,Block,Pot,sp_comp,biom1,resist,recov,resil,log_resist,log_recov,log_resil
R,Pla.lan,Tri.dub,mix,B1,B1P215,Pla.lan|Tri.dub,3.758,0.274081958,0.32038835,0.087812666,-1.294328099,-1.138221427,-2.432549526
D,Ave.pub,Poa.tri,mix,B1,B1P59,Ave.pub|Poa.tri,5.626,0.103092784,1.413793103,0.145751866,-2.272125886,0.346276237,-1.925849649
R,Ave.pub,Poa.tri,mix,B1,B1P37,Ave.pub|Poa.tri,5.39,0.109461967,0.93220339,0.102040816,-2.212178127,-0.070204259,-2.282382386
R,Poa.tri,Tri.dub,mix,B1,B1P278,Poa.tri|Tri.dub,5.836,0.107950651,1.126984127,0.12165867,-2.22608109,0.119545151,-2.10653594
R,Alo.pra,Poa.tri,mix,B1,B1P197,Alo.pra|Poa.tri,4.445,0.146231721,0.8,0.116985377,-1.922562785,-0.223143551,-2.145706336
D,Tri.dub,NA,mono,B1,B1P156,Tri.dub,1.013,0.315893386,1.375,0.434353406,-1.152350508,0.318453731,-0.833896777
R,Tri.dub,NA,mono,B1,B1P185,Tri.dub,1.039,0.673724735,0.342857143,0.230991338,-0.394933656,-1.070441412,-1.465375068
D,Poa.tri,Tri.dub,mix,B1,B1P19,Poa.tri|Tri.dub,1.406,0.391180654,1.327272727,0.519203414,-0.938585794,0.283126256,-0.655459538
R,Poa.tri,Tri.dub,mix,B1,B1P276,Poa.tri|Tri.dub,3.008,0.149601064,1.311111111,0.196143617,-1.899783102,0.270874954,-1.628908148
D,Alo.pra,Poa.tri,mix,B1,B1P537,Alo.pra|Poa.tri,4.791,0.021916093,4.666666667,0.102275099,-3.820534087,1.540445041,-2.280089046
R,Alo.pra,Poa.tri,mix,B1,B1P674,Alo.pra|Poa.tri,6.599,0.143961206,0.568421053,0.08183058,-1.938211417,-0.564892845,-2.503104262
D,Lot.cor,Rum.ace,mix,B1,B1P547,Lot.cor|Rum.ace,6.064,0.135224274,1.146341463,0.155013193,-2.000820587,0.136575535,-1.864245052
R,Lot.cor,Rum.ace,mix,B1,B1P511,Lot.cor|Rum.ace,0.133,1.127819549,5.333333333,6.015037594,0.120286166,1.673976434,1.794262599
D,Alo.pra,NA,mono,B1,B1P576,Alo.pra,5.684,0.165376495,0.595744681,0.098522167,-1.799530614,-0.517943092,-2.317473705
R,Alo.pra,NA,mono,B1,B1P532,Alo.pra,4.568,0.24737303,0.876106195,0.216725044,-1.39685784,-0.132267969,-1.529125808
D,Lot.cor,NA,mono,B1,B1P571,Lot.cor,1.94,0.484536082,1.734042553,0.840206186,-0.724563377,0.550455419,-0.174107958
R,Lot.cor,NA,mono,B1,B1P535,Lot.cor,1.085,0.534562212,2.275862069,1.216589862,-0.626307162,0.822358912,0.19605175
D,Alo.pra,Poa.tri,mix,B1,B1P597,Alo.pra|Poa.tri,6.301,0.09839708,0.935483871,0.092048881,-2.318744152,-0.066691374,-2.385435526
R,Alo.pra,Poa.tri,mix,B1,B1P639,Alo.pra|Poa.tri,3.74,0.176470588,1.045454545,0.184491979,-1.734601055,0.044451763,-1.690149293
D,Ave.pub,Poa.tri,mix,B1,B1P646,Ave.pub|Poa.tri,5.719,0.129393251,0.905405405,0.117153348,-2.044899058,-0.099372474,-2.144271532
R,Ave.pub,Poa.tri,mix,B1,B1P545,Ave.pub|Poa.tri,5.365,0.18639329,0.97,0.180801491,-1.679896376,-0.030459207,-1.710355584
D,Poa.tri,NA,mono,B1,B1P592,Poa.tri,6.052,0.092531395,1,0.092531395,-2.380207291,0,-2.380207291
R,Poa.tri,NA,mono,B1,B1P632,Poa.tri,3.008,0.189494681,1.456140351,0.275930851,-1.663394324,0.37578934,-1.287604984
D,Ave.pub,Pru.vul,mix,B1,B1P46,Ave.pub|Pru.vul,1.72,0.284883721,1.428571429,0.406976744,-1.255674179,0.356674944,-0.898999235
D,Alo.pra,Pla.lan,mix,B1,B1P23,Alo.pra|Pla.lan,6.674,0.211267606,0,0,-1.554629676,-5.010635294,-6.56948142
R,Alo.pra,Pla.lan,mix,B1,B1P113,Alo.pra|Pla.lan,4.851,0.257678829,0.52,0.133992991,-1.356041318,-0.653926467,-2.009967785
D,Alo.pra,Bel.per,mix,B1,B1P208,Alo.pra|Bel.per,3.904,0.197233607,0.636363636,0.125512295,-1.623366433,-0.451985124,-2.075351556
D,Alo.pra,Pla.lan,mix,B1,B1P102,Alo.pra|Pla.lan,4.307,0.185744137,0.375,0.069654052,-1.683385157,-0.980829253,-2.66421441
D,Pla.lan,NA,mono,B1,B1P158,Pla.lan,4.865,0.281603289,0.372262774,0.104830421,-1.267255976,-0.988155293,-2.255411269
R,Pla.lan,NA,mono,B1,B1P263,Pla.lan,8.843,0.166233179,0,0,-1.794363785,-5.010635294,-6.56948142
D,Pla.lan,NA,mono,B1,B1P179,Pla.lan,4.258,0.220760921,0,0,-1.51067497,-5.010635294,-6.56948142
D,Alo.pra,Ave.pub,mix,B1,B1P128,Alo.pra|Ave.pub,2.598,0.265588915,1.028985507,0.273287144,-1.3258056,0.028573372,-1.297232227
R,Alo.pra,Ave.pub,mix,B1,B1P230,Alo.pra|Ave.pub,7.084,0.149632976,0.641509434,0.095990966,-1.899569812,-0.443931389,-2.343501201
D,Alo.pra,Poa.tri,mix,B1,B1P35,Alo.pra|Poa.tri,6.406,0.128004995,0.524390244,0.067124571,-2.05568599,-0.645519132,-2.701205121
