"","D712 CAMHB 0ug/mL Nafcillin 1c","D712 CAMHB 20ug/mL Nafcillin 1a","D712 CAMHB 0ug/mL Nafcillin 1a","D712 CAMHB 20ug/mL Nafcillin 1b","D712 CAMHB 0.5ug/mL Nafcillin 1a","D712 CAMHB 0.5ug/mL Nafcillin 1c","D712 CAMHB 15ug/mL Nafcillin 1a","D712 CAMHB 15ug/mL Nafcillin 1c","D712 CAMHB 20ug/mL Nafcillin 1c","D712 CAMHB 0ug/mL Nafcillin 1b","D712 CAMHB 15ug/mL Nafcillin 1b","D712 CAMHB 0.5ug/mL Nafcillin 1b","D712 CAMHB 0ug/mL Nafcillin 3b","D712 CAMHB 0ug/mL Nafcillin 2b","D712 CAMHB 0ug/mL Nafcillin 3a","D712 CAMHB 0ug/mL Nafcillin 2a","D712 CAMHB 0.5ug/mL Nafcillin 3b","D712 CAMHB 0.5ug/mL Nafcillin 2b","D712 CAMHB 0.5ug/mL Nafcillin 3a","D712 CAMHB 0.5ug/mL Nafcillin 2a","D712 CAMHB 15ug/mL Nafcillin 3b","D712 CAMHB 15ug/mL Nafcillin 2b","D712 CAMHB 15ug/mL Nafcillin 3a","D712 CAMHB 15ug/mL Nafcillin 2a","D712 CAMHB 20ug/mL Nafcillin 3b","D712 CAMHB 20ug/mL Nafcillin 2b","D712 CAMHB 20ug/mL Nafcillin 3a","D712 CAMHB 20ug/mL Nafcillin 2a","D712 R10LB 0.25ug/mL Nafcillin 1a","D712 R10LB 0.25ug/mL Nafcillin 1b","D712 R10LB 0.25ug/mL Nafcillin 1c","D712 R10LB 0.5ug/mL Nafcillin 1a","D712 R10LB 0.5ug/mL Nafcillin 1b","D712 R10LB 0.5ug/mL Nafcillin 1c","D712 R10LB 0ug/mL Nafcillin 1a","D712 R10LB 0ug/mL Nafcillin 1b","D712 R10LB 0ug/mL Nafcillin 1c","D712 R10LB 0ug/mL Nafcillin 3b","D712 R10LB 0ug/mL Nafcillin 2b","D712 R10LB 0ug/mL Nafcillin 3a","D712 R10LB 0ug/mL Nafcillin 2a","D712 R10LB 0.25ug/mL Nafcillin 3b","D712 R10LB 0.25ug/mL Nafcillin 2b","D712 R10LB 0.25ug/mL Nafcillin 3a","D712 R10LB 0.25ug/mL Nafcillin 2a","D712 R10LB 0.5ug/mL Nafcillin 3b","D712 R10LB 0.5ug/mL Nafcillin 2b","D712 R10LB 0.5ug/mL Nafcillin 3a","D712 R10LB 0.5ug/mL Nafcillin 2a"
"U01_D712_00001",6.81317581340952,6.25312916696919,6.83740318761714,6.38786305413686,6.74603380717511,6.52798758694297,6.53169953136074,6.48890632469285,6.046040683572,7.01530048494856,6.60883489160081,6.63292211370693,6.73637994370108,6.63712033954345,6.74704864925606,6.60801506229479,6.90872623658452,6.62837177321198,6.9268511556084,6.91133347458198,6.27147943355658,6.39830439278615,6.01870346056043,6.11561172432231,6.42713495884142,6.29774545091968,6.40710584119239,6.55805342298234,6.49603530710415,6.48287275876169,6.46247589294818,6.44754995003513,6.0832769771292,6.16563181414142,6.59045650191578,6.54445442650278,6.60819600629114,6.5532212208669,6.62672441745642,6.41921917903621,6.54715538184677,6.30604024601303,6.43483985319779,6.29861151993752,6.32316873968493,6.58327705930968,6.43861660814898,6.47938451448478,6.22108521274227
"U01_D712_00002",6.81637192852056,6.47679707282769,7.04399250506066,6.45226850722194,6.90895474369431,6.9357277666324,6.76040267748779,6.66175758975319,6.34313507374713,6.95699371423042,6.89055061297449,6.89398635359131,7.04286774314945,6.87752192397356,6.90176436847023,6.79969543076461,6.73437376070654,6.88396267315507,6.90571375395806,6.9516752556949,6.53896559942691,6.61072933720138,6.49114681495534,6.424944650423,6.45092246611781,6.45144170674294,6.6008252445211,6.72607268646764,6.60651115209368,6.65443885156426,6.52962783123809,6.59318532927473,6.42218987145281,6.60264700047517,6.74169468818052,6.6014894881965,6.74301013847837,6.6339498518697,6.57734517569995,6.65045930219606,6.55832889249815,6.55780030588301,6.7099276770306,6.43869286736389,6.69895200895723,6.65098756237728,6.76179978247897,6.66135310794607,6.42151467442322
"U01_D712_00003",8.1310152243408,7.63897948566271,8.06590859879511,7.65631714627015,8.18518146493455,8.08893543297887,7.81265324561753,7.81734319445862,7.67618634933224,8.15510634519731,8.03908125578237,8.16543442792562,8.22164587474076,8.16567717984105,8.17895742196507,8.18113152102992,8.14481747980176,8.11479441532365,8.15796760835307,8.1313187546637,7.8102245099882,7.67306012164069,7.81530268083627,7.68108121415034,7.76732705134367,7.73931544500736,7.79069729702477,7.72714177654097,7.20793186102457,7.25139881035878,7.08300329941021,7.0554123548711,7.00701067551438,7.23183077273495,7.11034258486149,7.13422461937197,7.10260079300856,7.18230538592642,7.1568212781556,7.31912572454674,6.99250161531049,7.1518925684359,7.20454705993817,7.25859635256952,7.2142121913365,7.07236412067791,7.15605122064686,7.05779863623644,7.16000865037159
"U01_D712_00004",6.69426527208163,6.64214440373519,6.67344625073408,6.84556779003042,6.6017387573092,6.69840036109724,7.10880254230715,6.92942656511775,6.42777285395609,6.81449505303359,6.57209369262489,6.33411402542841,6.64238307648413,6.8035267789208,6.68400464984628,6.97033841972627,6.81442878338306,6.89452755547431,6.85409260321488,6.97909756921842,6.47636833757986,6.47861532453867,6.17901642419847,6.33141384620611,6.69349820318457,6.42320367644382,6.69628310793699,6.52051818081534,5.87544089099554,6.0192479104235,5.99644181815686,6.12015906551873,5.55343210191901,5.88278543858248,6.29948243337593,5.8140435529075,6.14651860145935,5.76936597319918,6.29687341069446,5.57086935668954,6.44955879286323,5.93625590158823,5.80408555316508,5.75002629543425,5.89288086203233,6.37953829923083,5.76072836159736,6.34582699756569,5.98681484346145
"U01_D712_00005",3.38943304181905,3.16174176216487,2.23293594277761,2.67922891119306,3.41689820053486,3.38852709869133,3.25232024328286,2.79086093898755,2.58872860018683,3.59799529969916,3.42798452498379,2.67674928413604,2.83719327284384,3.06592280735541,2.67842323305221,3.0692382635699,3.35327580630121,2.73288765764786,4.01677767100157,4.14957766982698,2.69106102848514,2.96942718437815,2.54298811678153,2.29441592336035,2.82943631173418,2.50689654379952,2.66691186904485,2.94768633314403,3.55901585906147,3.17559978812521,3.06493514611284,3.35378359069504,2.65548689552794,3.40889401296035,2.7717398198871,3.28095837895078,3.55518420170094,2.7213549722207,3.61808970211211,2.96284593277207,3.05980146372198,2.89325293086485,3.13892201930607,3.51527020377688,3.6101755875586,3.57565857688007,3.17990782429576,3.39444405227547,2.73300442483582
"U01_D712_00006",1.30084287888219,2.18325168127146,1.69675026732464,2.18355866595948,0.503669890711404,1.55681647088374,2.56480746100763,1.43513943521901,1.68718355868193,3.45763134855707,2.06501156424036,1.09150430792955,1.62907411626504,2.00845078084561,0.352842900355606,1.57805372564841,2.45252116151578,1.89086564762082,2.35959942183159,0.466221968366949,2.03273471895405,2.30884571653168,0.977354535087375,1.09983442144984,1.49156650627041,1.15933600270238,2.09196466810564,3.01895462929772,2.20708167939031,1.55769893279881,3.01730633423756,2.10960526498589,1.88892060593716,2.37487828724509,2.47033050818002,2.64918080311323,2.36497154221139,1.66839046557978,2.39444498556983,2.55903176003582,2.41880025713786,1.68169249279079,2.26574034065699,1.99933441195014,2.07681448168179,2.50511167420806,2.44123994136108,2.0152135266072,1.22313435307364
"U01_D712_00007",3.69870200961621,3.3209758883561,3.87501710372838,3.59947951576044,3.7966451940124,3.59287532249904,3.58724520713267,3.51972701958103,3.75190965811487,3.8279685346886,3.67912398477227,3.61612092733831,3.60023985713697,3.62805390816137,3.85170717428362,3.61016005622365,3.96873447744544,3.55600881491604,3.54569173589669,3.97003299074857,3.71088784966486,3.7570890292218,3.42156069751588,3.37463904559636,3.67359319708902,3.49242057249825,3.53350130426553,3.84176524196715,3.8560190778902,4.05724155900543,3.93197794956702,4.03658053125256,3.89341338862962,4.32357784270412,3.8271251862847,3.8605420825975,4.034053983152,4.14836705654369,4.12937639236935,4.08759757283169,3.96498952036346,3.92775896557153,3.74597770319579,3.79649819264845,3.80391430265157,3.86009584062688,4.00956075673552,4.06119206115937,4.33057712745144
"U01_D712_00008",6.06561133524615,6.1142514584525,6.32183840282572,5.91016503475505,7.17453125230475,7.42381075871084,6.26391678306637,6.22242558671576,6.23402164132164,6.43616606844753,6.33567201499326,7.28245503149748,6.10980960002829,5.84186439007151,6.14566017082872,5.86625124091366,6.82269738340408,6.69964909590656,7.07866310491263,6.77103997544682,5.9499672865469,7.38840152312824,6.05526741207339,7.34175904082713,5.91148462874034,7.38506655872695,6.21895428995006,7.34243508783095,6.41024723683917,6.42169462533808,6.33646270214527,6.15195919845323,6.02031881399629,5.88767270049711,6.26722984221278,6.25664836317594,6.15852362749693,6.24088338232887,6.01171524558286,5.9956105381568,6.01320853785523,6.50693429645669,6.32242572875981,6.44339549415398,6.30381947545949,6.24482049546653,6.17671967733507,6.41188531955546,6.38702157826168
"U01_D712_00009",4.95333398778688,5.5179578696722,5.28943393128087,5.2183160460235,6.81331666613908,6.61379279513526,5.54229619958495,5.5689697184994,5.16289067671246,5.48385770754858,5.81667286202908,6.89417898070333,5.37077264139351,5.15944440240314,5.36238042119233,5.17685026633024,6.3896651397748,6.14168098032955,6.58600970110183,6.21586924420422,5.41617227282873,6.70908507182595,5.28646120265973,6.69696271836178,5.26060596440903,6.74038377775289,5.18386444907984,6.67909870594999,5.7609378866992,5.76499242615278,5.55768690707715,5.63206540608007,5.49310380797354,5.35730222022223,5.52470866337043,5.38042776628317,5.65605181183385,5.45887713258621,5.31197868969769,5.38626865052728,5.27991964497437,5.86900214618207,5.66535598895444,5.74146919631023,5.70640980515924,5.68483030385575,5.59290210513626,5.75740693891223,5.71970111402726
"U01_D712_00010",2.62452898696345,2.65552687045311,2.51381112052088,3.08938503213592,2.9491690193597,1.75155800419569,4.02322383146139,3.02446206179575,2.37282168961311,4.10047705815543,2.93004228372514,2.61998272522358,2.00740551031671,2.4277308499422,2.28739311089871,1.5857348900363,4.12180369359309,3.12876207978973,3.38736034095202,3.49107329774089,2.72114054130052,3.7868142156444,2.20141830197665,2.81907449016431,2.60972264115853,2.74778464269373,2.18186553422728,3.86670338513641,2.13796052664756,2.15427895160982,2.5330374296175,2.5315528333227,1.41210462532403,2.10293533800221,2.65791322750261,2.58102770513116,2.65866073457213,1.73384263744639,2.00754705954973,2.75080085911446,2.89329508487884,1.9193673327935,2.09688651915821,2.12599537959882,2.00171475379632,2.06529590124516,2.06254478240359,2.14429282806157,2.17006657524947
"U01_D712_00011",3.55784130978975,3.22919581551386,4.31654242346355,3.95935003900045,5.4192147481142,5.12809393126211,4.33129992676043,3.92267765373981,3.97132283178389,4.41339319070636,3.46335477200395,5.07685299830697,4.00226937363484,3.19461034908932,3.91249756365591,3.45090105440136,5.10068822430632,4.26292919753348,5.17148386407654,4.63029126531355,3.60986738534941,5.31845852688026,3.05556980912452,5.11554410884801,3.79268883219774,5.25010181620585,3.62247654164274,5.52404020644811,2.93382585135322,2.9504095200874,3.07243810256831,2.73495445014684,1.8111945641873,2.14255507918067,2.87209859013494,3.01613216470983,3.05471745538727,2.7238033552482,2.69549352776478,2.41657267776489,1.75051047132377,2.98391722783677,2.87460901034042,2.57985541804521,2.85559003301699,2.95996948344839,2.74142213367092,2.63680012067278,2.76941181323279
"U01_D712_00012",8.08016290532213,7.71370938743385,8.06808617543357,7.67007827891242,8.12250569662801,8.1205515567945,7.71618522644522,7.81197252731371,7.74025694542501,8.03949290899411,7.89902418040144,8.06870579891623,8.11208935903065,8.14238340553239,8.12173866662014,8.18718228988006,8.04340534502112,8.05655065165566,8.1034123042326,8.06228977696855,7.80158052802558,7.73421387944867,7.85069978573011,7.75057296802286,7.77817893958145,7.69435838503628,7.78566263041519,7.73156104830731,7.43309160952612,7.35609280327641,7.43084889524463,7.27772836019158,7.40715759509957,7.2012576346606,7.47982054829949,7.40532944738496,7.39216447268747,7.52224989928337,7.53891044831312,7.5791489549058,7.40873567063733,7.43672826064692,7.34867568786868,7.45926520086429,7.41504450239122,7.27183922563342,7.29122404654967,7.23843773138314,7.31649106645331
"U01_D712_00013",5.67940493562042,6.03488548219957,5.73506162945663,6.07906295943069,5.63833144613301,5.62640684498889,5.86181396411461,5.96115065993254,5.93118165347991,5.78871508467097,5.57329013998655,5.55223516831488,5.86779717843581,5.64539684732766,5.76393636160162,5.66668932630109,5.66110384782332,5.7926729574912,5.86534683607467,5.7826013236852,5.63823091398677,5.90489763922961,5.72867283583037,5.84173360240701,5.76405829743205,5.91210835450136,5.90196999170272,5.78847530917495,4.67290810509434,4.48809150451943,4.24696581113855,4.6048739915078,4.38724466631125,5.01942732904426,4.9801855717056,4.70150328927534,4.95095326362165,4.1495671971688,4.60606003544968,3.9526330674935,4.94256239956194,4.44177658623847,4.50886003645524,4.22913145346829,4.30743758845371,5.13067633072263,4.98222995677003,5.10405570466989,4.49578707808033
"U01_D712_00014",4.84701798789148,5.77111421593963,4.78749356372439,5.71090483057408,5.10137542423941,5.10124422265472,5.5277104616094,5.68692924163557,5.75959491553749,4.94664474302148,5.32588840202489,5.12178327591542,4.89890712682155,4.9727950441722,4.80688734539819,5.02621242809068,5.24417826839113,5.44189400126597,5.36456853214561,5.35958960198057,5.49958694970534,5.60575963986121,5.45455091489748,5.53158316168562,5.65229309130141,5.5848102070489,5.66622532697802,5.62507566612873,4.11186009102785,3.87518408253722,3.87403329056028,4.11611219106756,4.08725272003,4.962645754435,4.21095519855853,4.07381481779404,4.27777047693153,3.78076309615562,3.90947264330357,3.61522767379123,3.80454998581663,4.09250766873324,4.18914124263555,3.6605365387366,4.0357853496501,4.45022908013277,4.4571396043345,4.55743769899305,4.59970636931975
