Id,file_name
CP-24,US45102947_252182711391_S01_miRNA_107_Sep09_patch_1_1.txt
CP-159,US45102947_252182711391_S01_miRNA_107_Sep09_patch_1_2.txt
CP-29,US45102947_252182711391_S01_miRNA_107_Sep09_patch_1_3.txt
CP-172,US45102947_252182711391_S01_miRNA_107_Sep09_patch_1_4.txt
CP-12,US45102947_252182711391_S01_miRNA_107_Sep09_patch_2_1.txt
CP-6,US45102947_252182711391_S01_miRNA_107_Sep09_patch_2_2.txt
CP-3,US45102947_252182711420_S01_miRNA_107_Sep09_patch_1_3.txt
CP-7,US45102947_252182711420_S01_miRNA_107_Sep09_patch_1_4.txt
CP-15,US45102947_252182711420_S01_miRNA_107_Sep09_patch_2_1.txt
CP-18,US45102947_252182711420_S01_miRNA_107_Sep09_patch_2_2.txt
CP-23,US45102947_252182711420_S01_miRNA_107_Sep09_patch_2_3.txt
CP-27,US45102947_252182711420_S01_miRNA_107_Sep09_patch_2_4.txt
CP-170,US45102947_252182711421_S01_miRNA_107_Sep09_patch_1_2.txt
CP-32,US45102947_252182711421_S01_miRNA_107_Sep09_patch_1_3.txt
CP-161,US45102947_252182711421_S01_miRNA_107_Sep09_patch_1_4.txt
CP-163,US45102947_252182711421_S01_miRNA_107_Sep09_patch_2_1.txt
CP-39,US45102947_252182711421_S01_miRNA_107_Sep09_patch_2_2.txt
CP-40,US45102947_252182711421_S01_miRNA_107_Sep09_patch_2_3.txt
CP-42,US45102947_252182711421_S01_miRNA_107_Sep09_patch_2_4.txt
CP-43,US45102947_252182711422_S01_miRNA_107_Sep09_patch_1_1.txt
CP-47,US45102947_252182711422_S01_miRNA_107_Sep09_patch_1_2.txt
CP-48,US45102947_252182711422_S01_miRNA_107_Sep09_patch_1_3.txt
CP-303,US45102947_252182711422_S01_miRNA_107_Sep09_patch_1_4.txt
CP-171,US45102947_252182711422_S01_miRNA_107_Sep09_patch_2_1.txt
CP-304,US45102947_252182711422_S01_miRNA_107_Sep09_patch_2_2.txt
CP-305,US45102947_252182711422_S01_miRNA_107_Sep09_patch_2_4.txt
