Year,Month,Date,DOY,Rs,Rs_95%CIlower,Rs_95%CIupper,Ts,WTD
Year,Month,Date,DOY,gCO2-C/m2/s,gCO2-C/m2/s,gCO2-C/m2/s,oC,cm
2009,3,19,78,1.240915,1.049875,1.539424,10.973750,-7.359125
2009,3,20,79,1.354401,1.222658,1.575594,11.440625,-8.265587
2009,3,21,80,1.231212,1.116362,1.451758,10.253542,-8.721200
2009,3,22,81,1.201549,1.096734,1.422342,9.587292,-9.254071
2009,3,23,82,1.151196,1.049750,1.371281,9.422083,-9.023354
2009,3,24,83,1.075646,0.984133,1.294964,8.881042,-9.029175
2009,3,25,84,1.032992,0.954359,1.252401,8.167021,-9.469971
2009,3,26,85,1.137823,1.047138,1.358504,8.767708,-9.669996
2009,3,27,86,1.280526,1.118092,1.550754,10.555625,-8.385708
2009,3,28,87,1.304299,1.060150,1.642694,11.874375,-6.417208
2009,3,29,88,1.465453,1.190968,1.804907,13.843958,-5.010683
2009,3,30,89,1.181217,0.917813,1.516378,13.354583,-3.282954
2009,3,31,90,0.799008,0.573748,1.127453,11.405000,-2.067458
2009,4,1,91,0.993746,0.752142,1.327131,11.987292,-3.367621
2009,4,2,92,1.142186,0.887306,1.478133,12.601458,-3.978279
2009,4,3,93,1.347808,1.077879,1.686017,13.565833,-4.421721
2009,4,4,94,1.341501,1.067725,1.679196,13.979375,-3.815825
2009,4,5,95,1.321473,1.049504,1.659227,13.754167,-3.973517
2009,4,6,96,1.550315,1.271103,1.890216,14.372083,-4.920725
2009,4,7,97,1.319627,1.056243,1.657577,13.168333,-4.691596
2009,4,8,98,1.008092,0.786738,1.342657,10.906250,-4.912787
2009,4,9,99,1.206101,0.966134,1.543428,11.693542,-5.776917
2009,4,10,100,1.431294,1.174090,1.770703,12.545417,-6.562200
2009,4,11,101,1.704409,1.427058,2.045312,13.992917,-6.646338
2009,4,12,102,1.614818,1.344128,1.955341,13.402083,-6.818846
2009,4,13,103,1.423754,1.238912,1.691659,12.165000,-7.572379
