Tuatara,Treatment,VCL,c.VCL
102,MEM + G,248.4236555,0.984990539
102,MEM + G,113.4307528,-1.094991526
102,MEM + G,110.6743205,-1.137462869
102,MEM + G,105.6706286,-1.214560177
102,MEM + G,103.9181357,-1.241562736
102,MEM + G +15 minutes,84.24986947,-1.544613046
102,MEM + G +15 minutes,76.7652188,-1.659937176
102,MEM + G +15 minutes,69.97909395,-1.764498362
102,MEM + G +15 minutes,69.90854497,-1.765585387
102,MEM + G +15 minutes,57.64734549,-1.954506986
102,PBS,230.4647172,0.708277699
102,PBS,221.1177443,0.564258749
102,PBS,218.2110193,0.519471685
102,PBS,194.4413961,0.153227319
102,PBS,176.7709547,-0.119040337
102,PBS + 15 minutes,175.8131106,-0.13379888
102,PBS + 15 minutes,164.8796532,-0.302262516
102,PBS + 15 minutes,150.6557209,-0.521426069
102,PBS + 15 minutes,148.9449363,-0.547785982
102,PBS + 15 minutes,116.1578994,-1.052971421
102,PBS + G,169.5806762,-0.229828756
102,PBS + G,157.690688,-0.4130307
102,PBS + G,144.2684533,-0.619841628
102,PBS + G,131.1534159,-0.821919234
102,PBS + G,120.040851,-0.993142574
102,PBS + G + 15 minutes,283.6291163,1.527439258
102,PBS + G + 15 minutes,138.6977563,-0.705675399
102,PBS + G + 15 minutes,124.5617044,-0.923484882
102,PBS + G + 15 minutes,111.3505552,-1.127043387
102,PBS + G + 15 minutes,104.2066574,-1.237117169
113,PBS,297.289913,1.737925969
113,PBS,279.3292684,1.461186838
113,PBS,275.0241136,1.394852648
113,PBS,267.5494986,1.279683148
113,PBS,251.3855665,1.030627914
113,PBS + 48 hours,196.7363043,0.188587459
113,PBS + 48 hours,151.535856,-0.507864873
113,PBS + 48 hours,132.6508042,-0.798847348
113,PBS + 48 hours,110.1778107,-1.145113134
113,PBS + 48 hours,95.7083555,-1.368059723
246,PBS,319.1658368,2.074992054
246,PBS,305.9340934,1.871116232
246,PBS,294.6567691,1.697354265
246,PBS,293.6335387,1.681588244
246,PBS,235.4800083,0.785553728
246,PBS + 15 minutes,149.3979624,-0.540805718
246,PBS + 15 minutes,149.2990585,-0.542329638
246,PBS + 15 minutes,130.9074291,-0.825709419
246,PBS + 15 minutes,120.888724,-0.980078475
246,PBS + 15 minutes,119.9551717,-0.994462728
