Type,Size
TEM,158.802
TEM,157.496
TEM,165.005
TEM,155.796
TEM,134.371
TEM,161.469
TEM,151.098
TEM,166.322
TEM,128.565
TEM,158.621
TEM,146.587
TEM,141.891
TEM,134.567
TEM,170.513
TEM,107.671
TEM,91.662
TEM,107.671
TEM,89.022
TEM,108.296
TEM,90.67
TEM,102.825
TEM,108.559
TEM,88.685
TEM,82.006
TEM,93.904
TEM,80.753
TEM,91.788
TEM,97.739
TEM,65.924
TEM,82.377
TEM,100.603
TEM,92.779
TEM,102.703
TEM,110.549
TEM,108.559
TEM,87.092
TEM,90.796
TEM,94.895
TEM,101.71
TEM,90.796
TEM,101.71
TEM,109.772
TEM,122.589
TEM,108.78
TEM,112.641
TEM,104.58
TEM,74.967
TEM,105.019
TEM,101.833
TEM,80.505
TEM,79.906
TEM,93.648
TEM,101.833
TEM,81.744
TEM,102.825
TEM,81.744
TEM,94.763
TEM,88.814
TEM,83.726
TEM,74.813
TEM,89.677
TEM,90.554
TEM,113.864
TEM,113.864
TEM,115.732
TEM,106.471
TEM,88.566
TEM,92.542
TEM,102.703
TEM,96.876
TEM,92.655
TEM,92.542
TEM,107.912
TEM,78.918
TEM,72.835
TEM,98.005
TEM,97.417
TEM,85.843
TEM,99.985
TEM,94.763
TEM,88.459
TEM,136.444
TEM,81.615
TEM,88.363
TEM,88.814
TEM,104.48
TEM,76.655
TEM,108.462
TEM,99.609
TEM,92.655
TEM,98.615
TEM,92.542
TEM,116.52
TEM,98.995
TEM,100.717
TEM,94.244
TEM,80.777
TEM,91.788
TEM,114.355
TEM,104.69
TEM,92.542
TEM,91.924
TEM,118.609
TEM,94.53
TEM,112.872
TEM,101.833
TEM,102.956
TEM,101.316
TEM,97.622
TEM,70.859
TEM,115.849
TEM,120.416
TEM,83.6
TEM,101.4
TEM,93.536
TEM,104.58
TEM,104.69
TEM,94.763
TEM,96.876
TEM,86.035
TEM,104.809
TEM,110.653
TEM,109.772
TEM,96.519
TEM,105.575
TEM,81.615
TEM,118.828
TEM,99.85
TEM,98.858
TEM,72.56
TEM,102.489
TEM,90.796
TEM,104.58
TEM,96.747
TEM,109.772
TEM,104.69
TEM,95.885
TEM,108.665
TEM,92.914
TEM,92.542
TEM,106.921
TEM,93.536
TEM,90.934
TEM,124.579
TEM,83.6
TEM,96.876
TEM,118.423
TEM,101.833
TEM,88.685
TEM,98.858
TEM,145.582
TEM,103.817
TEM,116.52
TEM,100.717
TEM,104.69
TEM,115.732
TEM,98.509
TEM,118.512
TEM,85.709
TEM,98.995
TEM,97.514
TEM,109.554
TEM,116.52
TEM,112.539
TEM,106.921
TEM,114.739
TEM,110.368
TEM,108.462
TEM,102.703
TEM,64.777
TEM,97.015
TEM,122.919
TEM,78.772
TEM,95.635
TEM,110.114
TEM,132.242
TEM,93.904
TEM,104.69
TEM,113.534
TEM,106.677
TEM,96.026
TEM,133.634
TEM,124.788
TEM,112.872
TEM,128.763
TEM,110.454
TEM,113.745
TEM,117.72
TEM,116.619
TEM,105.683
TEM,102.703
TEM,102.825
TEM,98.005
TEM,89.677
TEM,98.005
TEM,106.042
TEM,105.095
TEM,114.739
TEM,124.788
TEM,123.794
TEM,111.879
TEM,97.867
TEM,84.593
TEM,91.198
TEM,98.858
TEM,76.531
TEM,86.977
TEM,102.703
TEM,83.863
TEM,116.619
TEM,107.671
TEM,107.671
TEM,105.385
TEM,94.154
TEM,103.392
TEM,83.726
TEM,96.519
TEM,91.548
TEM,69.721
TEM,88.814
TEM,99.504
TEM,103.817
TEM,96.628
TEM,95.525
TEM,100.841
TEM,78.09
TEM,90.796
TEM,86.006
TEM,97.739
TEM,107.671
TEM,99.985
TEM,104.69
TEM,96.747
TEM,91.924
TEM,100.717
TEM,116.842
TEM,91.662
TEM,78.409
TEM,93.648
TEM,86.579
TEM,92.655
TEM,100.841
TEM,116.619
TEM,114.63
TEM,104.938
TEM,92.071
TEM,91.924
TEM,81.744
TEM,85.709
TEM,94.53
TEM,97.867
TEM,108.665
TEM,109.895
TEM,84.9
TEM,109.659
TEM,116.726
TEM,96.747
TEM,104.938
TEM,108.78
TEM,100.975
TEM,102.956
TEM,101.951
TEM,90.934
TEM,96.747
TEM,87.573
TEM,106.921
TEM,64.938
TEM,81.049
TEM,104.58
TEM,101.833
TEM,104.809
TEM,97.739
TEM,88.566
TEM,121.594
TEM,96.628
TEM,101.951
TEM,88.814
TEM,127.664
TEM,102.883
TEM,110.549
TEM,95.755
TEM,96.026
TEM,90.796
TEM,92.914
TEM,99.725
TEM,98.858
TEM,91.788
TEM,84.853
TEM,114.355
TEM,109.772
TEM,94.244
TEM,107.466
TEM,105.019
TEM,89.989
TEM,88.955
TEM,101.833
TEM,100.603
TEM,109.343
TEM,161.697
TEM,106.921
SEM,156.363
SEM,121.018
SEM,108.832
SEM,115.165
SEM,120.493
SEM,133.788
SEM,117.577
SEM,129.664
SEM,102.637
SEM,112.755
SEM,124.413
SEM,113.979
SEM,138.989
SEM,141.101
SEM,137.351
SEM,127.243
SEM,97.818
SEM,119.563
SEM,81.785
SEM,136.932
SEM,121.987
SEM,114.719
SEM,128.917
SEM,98.342
SEM,122.407
SEM,105.537
SEM,109.468
SEM,119.563
SEM,151.161
SEM,121.615
SEM,138.663
SEM,117.577
SEM,172.848
SEM,127.243
SEM,112.728
SEM,75.17
SEM,93.398
SEM,113.262
SEM,128.917
SEM,121.987
SEM,149.454
SEM,139.358
SEM,109.88
SEM,128.917
SEM,140.823
SEM,138.38
SEM,131.352
SEM,124.413
SEM,126.839
