ID.user,ID.route,Comfort,Risk,Nodes,Nodes.Lat,Nodes.Lon
12,215,3.0898195348,12.2148973418,4858177_0,47.3769048854,8.546592798
12,215,3.0898195348,12.2148973418,6245190_0,47.3770301413,8.54654608609
12,215,3.0898195348,12.2148973418,4863778_0,47.3784435883,8.54559313473
12,215,3.0898195348,12.2148973418,4868748_9,47.3791837413,8.54489083911
12,215,3.0898195348,12.2148973418,4860393_7,47.3794087651,8.54439816747
12,215,3.0898195348,12.2148973418,4860393_0,47.3789466869,8.54426427513
12,215,3.0898195348,12.2148973418,6127899_1,47.378851082,8.54426847729
12,215,3.0898195348,12.2148973418,6127898_7,47.3786512239,8.54427729818
12,215,3.0898195348,12.2148973418,6246056_0,47.3770145114,8.54423737855
12,215,3.0898195348,12.2148973418,6115689_0,47.3770303506,8.54409929801
12,215,3.0898195348,12.2148973418,6115689_4,47.376946717,8.54329943722
12,215,3.0898195348,12.2148973418,6115454_0,47.3768510306,8.54326419071
12,215,3.0898195348,12.2148973418,6115390_8,47.3769888781,8.54188517041
12,215,3.0898195348,12.2148973418,4865383_6,47.3778221021,8.54182826026
12,215,3.0898195348,12.2148973418,6057886_6,47.3783735662,8.54157772639
12,215,3.0898195348,12.2148973418,4869323_17,47.3784568945,8.54144982996
12,215,3.0898195348,12.2148973418,6150126_3,47.3785442349,8.54115029768
12,215,3.0898195348,12.2148973418,4858269_0,47.3785596837,8.54097259505
12,215,3.0898195348,12.2148973418,4858269_12,47.3791680917,8.53854468301
12,215,3.0898195348,12.2148973418,6150052_1,47.3795180799,8.53754067567
12,215,3.0898195348,12.2148973418,4858113_5,47.3795626359,8.53751006186
12,215,3.0898195348,12.2148973418,6150053_0,47.3798187306,8.53745857735
12,215,3.0898195348,12.2148973418,4858594_0,47.3802225237,8.53759934028
12,215,3.0898195348,12.2148973418,4860379_0,47.380423368,8.53730775613
12,215,3.0898195348,12.2148973418,4858589_0,47.3814484409,8.5358835909
12,215,3.0898195348,12.2148973418,4863976_0,47.3819502117,8.5352232273
12,215,3.0898195348,12.2148973418,6246724_1,47.3819940928,8.53516316874
12,215,3.0898195348,12.2148973418,4861690_0,47.3822044508,8.53489302969
12,215,3.0898195348,12.2148973418,6246723_0,47.3824043094,8.53460689948
12,215,3.0898195348,12.2148973418,6246723_1,47.3824353373,8.53456474629
12,215,3.0898195348,12.2148973418,4858584_1,47.3824591669,8.53453517244
12,215,3.0898195348,12.2148973418,6159506_1,47.3826494614,8.53426722555
12,215,3.0898195348,12.2148973418,6166596_4,47.3826799451,8.53422743143
12,215,3.0898195348,12.2148973418,4865223_3,47.383146434,8.5336099902
12,215,3.0898195348,12.2148973418,4868719_0,47.3834111725,8.53324959791
12,215,3.0898195348,12.2148973418,4859282_0,47.3839275928,8.53254796414
12,215,3.0898195348,12.2148973418,4859282_2,47.3842140196,8.53215855082
12,215,3.0898195348,12.2148973418,4865205_1,47.3844162291,8.53188846019
12,215,3.0898195348,12.2148973418,4861678_12,47.3844685488,8.53181856959
12,215,3.0898195348,12.2148973418,4858558_8,47.3847757933,8.53140856939
12,215,3.0898195348,12.2148973418,4857994_3,47.3854921404,8.53044547992
12,215,3.0898195348,12.2148973418,4867320_1,47.3858435337,8.52997958763
12,215,3.0898195348,12.2148973418,4868696_0,47.3860966704,8.52963489512
12,215,3.0898195348,12.2148973418,4857990_12,47.3865176308,8.52906191323
12,215,3.0898195348,12.2148973418,4857982_0,47.3865340343,8.52903940129
12,215,3.0898195348,12.2148973418,4857982_3,47.3869505504,8.52847189534
12,215,3.0898195348,12.2148973418,4867583_0,47.3869978888,8.52840730025
12,215,3.0898195348,12.2148973418,4868634_13,47.3877328774,8.52723852397
12,215,3.0898195348,12.2148973418,4868631_0,47.3878021171,8.5271195656
12,215,3.0898195348,12.2148973418,4861619_3,47.3873032142,8.52583377824
12,215,3.0898195348,12.2148973418,4856976_0,47.3872873843,8.52586901832
12,215,3.0898195348,12.2148973418,4856976_4,47.3865950769,8.52538603104
12,215,3.0898195348,12.2148973418,6132181_2,47.3859315188,8.52488260934
12,215,3.0898195348,12.2148973418,6166537_0,47.3865535764,8.52354780683
12,215,3.0898195348,12.2148973418,6166972_2,47.3866152616,8.52341391175
12,215,3.0898195348,12.2148973418,6159820_0,47.385941679,8.52194943007
12,215,3.0898195348,12.2148973418,6159818_8,47.3858544246,8.52200054385
14,865,6.61674763269,14.8645783681,4861001_3,47.3653970897,8.53881986049
14,865,6.61674763269,14.8645783681,6244399_0,47.3658835193,8.53980213521
14,865,6.61674763269,14.8645783681,4865718_1,47.3659665662,8.53996882727
14,865,6.61674763269,14.8645783681,6114408_2,47.366016821,8.54006992928
14,865,6.61674763269,14.8645783681,6114408_0,47.3662066521,8.54045706885
14,865,6.61674763269,14.8645783681,6117535_0,47.3663421862,8.54062740275
14,865,6.61674763269,14.8645783681,6117531_0,47.366422421,8.54071911644
14,865,6.61674763269,14.8645783681,6117531_10,47.3666272902,8.54182887521
14,865,6.61674763269,14.8645783681,6117537_3,47.3670089166,8.543903298
14,865,6.61674763269,14.8645783681,6117726_5,47.3670277717,8.54432520329
14,865,6.61674763269,14.8645783681,6117607_0,47.3670257493,8.54447351296
14,865,6.61674763269,14.8645783681,4859153_0,47.3673859276,8.54504171624
14,865,6.61674763269,14.8645783681,4857446_0,47.367463277,8.54519670508
14,865,6.61674763269,14.8645783681,4857446_6,47.3678951924,8.54611273988
14,865,6.61674763269,14.8645783681,6104669_1,47.3679270479,8.54617712562
14,865,6.61674763269,14.8645783681,6104670_0,47.3680537234,8.54644118125
14,865,6.61674763269,14.8645783681,4857435_0,47.3682299641,8.54682410487
14,865,6.61674763269,14.8645783681,4857435_9,47.3691887978,8.54800050788
14,865,6.61674763269,14.8645783681,4862540_2,47.3692434002,8.54805281776
14,865,6.61674763269,14.8645783681,4862540_7,47.3701150602,8.5488639436
14,865,6.61674763269,14.8645783681,6245482_0,47.3701506335,8.54888202952
14,865,6.61674763269,14.8645783681,4858530_6,47.3704349218,8.54912701014
14,865,6.61674763269,14.8645783681,6245485_0,47.3704569081,8.54915582969
14,865,6.61674763269,14.8645783681,6245485_1,47.3705202435,8.54923259456
14,865,6.61674763269,14.8645783681,4859195_3,47.3705758235,8.54902764639
14,865,6.61674763269,14.8645783681,6245485_1,47.3705202435,8.54923259456
14,865,6.61674763269,14.8645783681,4864813_5,47.3714921145,8.55017223953
14,865,6.61674763269,14.8645783681,6245260_0,47.3720859841,8.55062065073
14,865,6.61674763269,14.8645783681,6245263_1,47.3725755414,8.55046612608
14,865,6.61674763269,14.8645783681,4861933_11,47.3726429398,8.55043086641
14,865,6.61674763269,14.8645783681,6245244_1,47.3726904601,8.55040575871
14,865,6.61674763269,14.8645783681,6245241_0,47.3731538183,8.55019277951
14,865,6.61674763269,14.8645783681,4858497_8,47.3732282823,8.55016265842
14,865,6.61674763269,14.8645783681,4865565_6,47.3746647442,8.5495890053
14,865,6.61674763269,14.8645783681,4865789_3,47.3755090366,8.54920948386
14,865,6.61674763269,14.8645783681,4862282_1,47.3756934867,8.54911920156
14,865,6.61674763269,14.8645783681,6245087_0,47.3757829551,8.54907776348
