Opening,Crack growth,Opening,Crack growth,Opening,Crack growth,Opening,Crack growth
mm,mm,mm,mm,mm,mm,mm,mm
,"Unpinned, 0.01mm/s",,"Unpinned, 4m/s",,"Z-pinned,0.01 mm/s",,"Z-pinned, 4m/s"
0,0,-6.32E-04,0,0,0,0,0
2.01E-04,0,-4.43E-04,0,-2.77E-05,0,7.70E-04,0
1.62E-04,0,-6.45E-04,0,-2.54E-05,0,0.00141,0
1.08E-04,0,-5.17E-04,0,8.44E-05,0,0.00193,0
1.04E-04,0,-7.36E-04,0,-1.06E-04,0,0.00985,0
-1.88E-04,0,-3.57E-04,0,-2.98E-05,0,0.01497,0
2.48E-04,0,-6.11E-04,0,-1.00E-04,0,0.01415,0
2.12E-04,0,-6.76E-04,0,-2.40E-04,0,0.0164,0
-1.04E-04,0,-7.73E-04,0,2.79E-05,0,0.01975,0.7
1.70E-04,0,5.52E-04,0,-7.55E-05,0,0.02792,1.134
-4.17E-05,0,0.00238,0,-5.71E-05,0,0.0436,2.099
-2.28E-05,0,0.00336,0,-1.93E-04,0,0.05025,3.812
2.39E-05,0,0.00373,0,-2.59E-04,0,0.06375,4.27
-1.04E-05,0,0.0042,0,-3.21E-04,0,0.08526,4.873
2.24E-05,0,0.00427,0,-1.70E-04,0,0.11116,4.874
1.37E-04,0,0.00422,0,-3.73E-04,0,0.12859,5.718
3.63E-05,0,0.0036,0,-3.63E-04,0,0.13924,5.935
4.22E-04,0,0.00303,0,-1.74E-04,0,0.15424,6.104
2.96E-04,0,0.00226,0,-1.63E-04,0,0.17035,7.793
6.40E-04,0,0.00373,0,-3.48E-04,0,0.18367,8.058
0.00112,0,0.00574,0,-5.78E-04,0,0.20765,7.889
0.00142,0,0.00736,0,-6.14E-04,0,0.25515,8.42
0.00204,0,0.00866,0,-7.83E-04,0,0.28466,8.372
0.00278,0,0.00993,0,-5.72E-04,0,0.29073,9.482
0.00332,0,0.01067,0,-9.07E-04,0,,
0.00375,0.168,0.01117,0,0.00397,0,,
0.00428,2.069,0.00911,0.243,0.00577,0.022,,
0.02333,3.627,0.00866,0.274,0.00682,0.127,,
0.03851,4.138,0.00966,-0.022,0.00767,0.19,,
0.04891,5.458,0.01134,0.021,0.00989,0.232,,
0.06166,5.946,0.01282,0.196,0.01075,0.799,,
0.07315,6.785,0.01431,0.181,0.01287,0.967,,
0.08627,7.962,0.01634,0.437,0.01465,0.799,,
0.09825,8.997,0.01767,0.259,0.01606,1.261,,
0.11842,9.257,0.01789,0.444,0.01731,1.135,,
0.1327,10.393,0.01814,0.382,0.01857,1.492,,
0.14875,11.055,0.01703,0.536,0.01986,1.766,,
0.16318,12.167,0.02146,2.189,0.02132,1.787,,
0.18073,13.515,0.02852,2.426,0.02249,1.766,,
0.20019,13.875,0.03593,2.745,0.02385,1.661,,
0.21971,14.769,0.04581,3.718,0.02547,2.543,,
0.23668,15.644,0.05825,5.215,0.03164,2.9,,
0.25478,15.88,0.07391,6.343,0.03414,3.257,,
0.27409,16.708,0.09075,7.794,0.03762,3.635,,
0.29273,17.134,0.11102,8.875,0.0404,3.719,,
0.3111,18.104,0.1297,8.922,0.0427,3.782,,
0.33295,19.003,0.14419,10.219,0.04494,3.679,,
0.35894,19.429,0.16686,11.19,0.04746,3.551,,
0.37936,,0.18659,11.999,0.05,3.698,,
0.40215,,,,0.05466,3.824,,
0.42257,,,,0.05829,3.824,,
0.44229,,,,0.06281,3.698,,
0.46478,,,,0.06536,5.127,,
0.48883,,,,0.08514,5.253,,
0.50944,,,,0.08864,5.547,,
0.53099,,,,0.09199,5.652,,
0.55187,,,,0.09512,5.778,,
0.57451,,,,0.09865,5.757,,
0.60086,,,,0.11188,5.967,,
0.62506,,,,0.11798,6.093,,
0.6472,,,,0.12544,6.282,,
0.66979,,,,0.1319,6.492,,
0.69804,,,,0.13736,6.975,,
0.72295,,,,0.14281,7.186,,
0.74364,,,,0.14969,6.933,,
0.771,,,,0.15453,7.227,,
0.79217,,,,0.1607,7.185,,
0.81638,,,,0.17332,7.775,,
0.84022,,,,0.17946,7.143,,
0.8664,,,,0.18624,8.047,,
0.89156,,,,0.1944,8.614,,
0.91799,,,,0.20069,8.656,,
0.94151,,,,0.20677,8.593,,
0.96571,,,,0.21339,8.677,,
0.99075,,,,0.21965,8.698,,
1.01317,,,,0.23023,8.824,,
1.03495,,,,0.24879,9.076,,
1.06117,,,,0.25497,9.16,,
1.08917,,,,0.26131,9.076,,
1.11388,,,,0.26694,9.433,,
1.13854,,,,0.27468,9.496,,
1.16305,,,,0.28064,9.181,,
1.18879,,,,0.28724,9.664,,
