"ID","NAM","LON","LAT","ALT","SRC","filter_qc","filter_qc70"
"BO001006","COBIJA",-68.78,-11.03,230,"EXPLORADOR_CLIMATICO",1,0
"BO001012","RURRENABAQUE",-67.57,-14.47,754,"EXPLORADOR_CLIMATICO",1,0
"BO004074","EL_ALTO_INTL",-68.192,-16.513,4062,"EXPLORADOR_CLIMATICO",1,0
"BR082410","BENJAMIN_CONSTANT",-70.02999999,-4.3786111,78.41,"INMET",0,0
"BR082610","EIRUNEPE",-69.86777777,-6.66166666,123.42,"INMET",1,0
"BR082704","CRUZEIRO_DO_SUL",-72.681324,-7.610736,214.19,"INMET",1,0
"BR082807","TARAUACA",-70.7686111,-8.16027777,172.27,"INMET",1,0
"BR082915","RIO_BRANCO",-67.86888888,-9.95916666,160.71,"INMET",1,1
"CH000083","CHACALLUTA_ARICA_AP.",-70.3358,-18.3514,63,"EXPLORADOR_CLIMATICO",1,1
"CH000370","AZAPA",-70.1806,-18.5156,365,"EXPLORADOR_CLIMATICO",1,1
"CH004599","CHUNGARA_AJATA",-69.1833,-18.2353,4585,"EXPLORADOR_CLIMATICO",1,0
"CO48015050","AEROPUERTO_VASQUEZ_COBO",-69.94091667,-4.19386111,84,"IDEAM",1,0
"EC000005","PORTOVIEJO-UTM",-80.45972,-1.0375,46,"INAMHI",1,0
"EC000006","PICHILINGUE",-79.46167,-1.1,120,"INAMHI",1,0
"EC000025","LA_CONCORDIA",-79.37139,0.02667,379,"INAMHI",1,0
"EC000026","PUERTO_ILA",-79.33889,-0.47611,319,"INAMHI",1,0
"EC000037","MILAGRO(INGENIO_VALDEZ)",-79.59917,-2.11556,13,"INAMHI",1,0
"EC000162","CHONE-U.CATOLICA",-80.03639,-0.66417,36,"INAMHI",0,0
"PE100007","BOCATOMA",-69.6267222222222,-17.5801944444444,4260,"SENAMHI",1,0
"PE100015","BAMBAMARCA",-78.5183361111111,-6.67655,2495,"SENAMHI",1,1
"PE100019","CAMPANILLA",-76.6531111111111,-7.48434444444445,316,"SENAMHI",1,0
"PE100020","CANCHAN",-76.3096166666667,-9.92095277777778,1987,"SENAMHI",1,0
