﻿hypoxia,normoxia,cell type,Cell line name,tissue,conc.(%),time,SRP,GSE,time_2
SRR1037318,SRR1037316,cancer,A2780,ovary,,6d,SRP033296,GSE52695,6d
SRR1037317,SRR1037315,cancer,A2780,ovary,,6d,SRP033296,GSE52695,6d
SRR1037314,SRR1037312,cancer,A2780,ovary,,48h,SRP033296,GSE52695,48h
SRR1037313,SRR1037311,cancer,A2780,ovary,,48h,SRP033296,GSE52695,48h
SRR1037310,SRR1037308,cancer,A2780,ovary,,6h,SRP033296,GSE52695,6h
SRR1037309,SRR1037307,cancer,A2780,ovary,,6h,SRP033296,GSE52695,6h
SRR1999315,SRR1999307,cancer,HCT116_HIF1A-/-,colon,1,24h,SRP057708,GSE68297,24h
SRR1999314,SRR1999306,cancer,HCT116_HIF1A-/-,colon,1,24h,SRP057708,GSE68297,24h
SRR1999313,SRR1999305,cancer,HCT116_shCDK8,colon,1,24h,SRP057708,GSE68297,24h
SRR1999312,SRR1999304,cancer,HCT116_shCDK8,colon,1,24h,SRP057708,GSE68297,24h
SRR1999311,SRR1999303,cancer,HCT116_shTIP60,colon,1,24h,SRP057708,GSE68297,24h
SRR1999310,SRR1999302,cancer,HCT116_shTIP60,colon,1,24h,SRP057708,GSE68297,24h
SRR1999309,SRR1999301,cancer,HCT116_shNT,colon,1,24h,SRP057708,GSE68297,24h
SRR1999308,SRR1999300,cancer,HCT116_shNT,colon,1,24h,SRP057708,GSE68297,24h
SRR2052870,SRR2052868,cancer,PC9_gefitinib,lung,1,7d,SRP059176,GSE69599,7d
SRR2541553,SRR2541547,cancer,glioma-initiating cells  CD133+ ,glioma,1,24h,SRP064352,GSE73625,24h
SRR2541552,SRR2541546,cancer,glioma-initiating cells  CD133+ ,glioma,1,24h,SRP064352,GSE73625,24h
SRR2541551,SRR2541547,cancer,glioma-initiating cells  CD133+ ,glioma,1,12h,SRP064352,GSE73625,12h
SRR2541550,SRR2541546,cancer,glioma-initiating cells  CD133+ ,glioma,1,12h,SRP064352,GSE73625,12h
SRR2541549,SRR2541547,cancer,glioma-initiating cells  CD133+ ,glioma,1,6h,SRP064352,GSE73625,6h
SRR2541548,SRR2541546,cancer,glioma-initiating cells  CD133+ ,glioma,1,6h,SRP064352,GSE73625,6h
SRR3126058,SRR3126056,cancer,A549,lung,"1,2",24h,SRP068936,GSE77248,24h
SRR3126059,SRR3126057,cancer,A549,lung,"1,2",24h,SRP068936,GSE77248,24h
SRR3175558,SRR3175552,cancer,U87-MG,brain,5,24h,SRP070447,GSE78025,24h
SRR3175557,SRR3175551,cancer,U87-MG,brain,5,24h,SRP070447,GSE78025,24h
SRR3175556,SRR3175550,cancer,U87-MG,brain,5,24h,SRP070447,GSE78025,24h
SRR3175555,SRR3175552,cancer,U87-MG,brain,1,24h,SRP070447,GSE78025,24h
SRR3175554,SRR3175551,cancer,U87-MG,brain,1,24h,SRP070447,GSE78025,24h
SRR3175553,SRR3175550,cancer,U87-MG,brain,1,24h,SRP070447,GSE78025,24h
SRR3175549,SRR3175543,non-cancer,HEB,brain,5,24h,SRP070447,GSE78025,24h
SRR3175548,SRR3175542,non-cancer,HEB,brain,5,24h,SRP070447,GSE78025,24h
SRR3175547,SRR3175541,non-cancer,HEB,brain,5,24h,SRP070447,GSE78025,24h
SRR3175546,SRR3175543,non-cancer,HEB,brain,1,24h,SRP070447,GSE78025,24h
SRR3175545,SRR3175542,non-cancer,HEB,brain,1,24h,SRP070447,GSE78025,24h
SRR3175544,SRR3175541,non-cancer,HEB,brain,1,24h,SRP070447,GSE78025,24h
SRR3535694,SRR3535658,cancer,HCT116,colon,1,24h,SRP075272,GSE81513,24h
SRR3535693,SRR3535655,cancer,HCT116,colon,1,24h,SRP075272,GSE81513,24h
SRR3535692,SRR3535657,cancer,HCT116,colon,1,24h,SRP075272,GSE81513,24h
SRR3535690,SRR3535654,cancer,HCT116,colon,1,24h,SRP075272,GSE81513,24h
SRR3535688,SRR3535652,cancer,HCT116,colon,1,24h,SRP075272,GSE81513,24h
SRR3535689,SRR3535653,cancer,HCT116,colon,1,24h,SRP075272,GSE81513,24h
SRR3535686,SRR3535650,cancer,HCT116,colon,1,24h,SRP075272,GSE81513,24h
SRR3535685,SRR3535649,cancer,HCT116,colon,1,24h,SRP075272,GSE81513,24h
SRR3535684,SRR3535648,cancer,HCT116,colon,1,24h,SRP075272,GSE81513,24h
SRR3535682,SRR3535658,cancer,HCT116,colon,1,2h,SRP075272,GSE81513,2h
SRR3535681,SRR3535655,cancer,HCT116,colon,1,2h,SRP075272,GSE81513,2h
SRR3535680,SRR3535657,cancer,HCT116,colon,1,2h,SRP075272,GSE81513,2h
SRR3535678,SRR3535654,cancer,HCT116,colon,1,2h,SRP075272,GSE81513,2h
SRR3535676,SRR3535652,cancer,HCT116,colon,1,2h,SRP075272,GSE81513,2h
SRR3535677,SRR3535653,cancer,HCT116,colon,1,2h,SRP075272,GSE81513,2h
SRR3535674,SRR3535650,cancer,HCT116,colon,1,2h,SRP075272,GSE81513,2h
SRR3535672,SRR3535649,cancer,HCT116,colon,1,2h,SRP075272,GSE81513,2h
SRR3535673,SRR3535647,cancer,HCT116,colon,1,2h,SRP075272,GSE81513,2h
SRR3535670,SRR3535658,cancer,HCT116,colon,1,1h,SRP075272,GSE81513,1h
SRR3535669,SRR3535655,cancer,HCT116,colon,1,1h,SRP075272,GSE81513,1h
SRR3535668,SRR3535657,cancer,HCT116,colon,1,1h,SRP075272,GSE81513,1h
