GeneID,Pubmedcnt,rnk,Symbol,description
1,31,9952.0,A1BG,alpha-1-B glycoprotein
2,272,921.0,A2M,alpha-2-macroglobulin
3,6,19233.0,A2MP1,alpha-2-macroglobulin pseudogene 1
9,245,1059.0,NAT1,N-acetyltransferase 1
10,704,228.0,NAT2,N-acetyltransferase 2
11,5,19942.0,NATP,N-acetyltransferase pseudogene
12,198,1444.0,SERPINA3,serpin family A member 3
13,28,10668.0,AADAC,arylacetamide deacetylase
14,43,7802.0,AAMP,angio associated migratory cell protein
15,42,7963.0,AANAT,aralkylamine N-acetyltransferase
16,72,4811.0,AARS1,alanyl-tRNA synthetase 1
17,2,24500.0,AAVS1,adeno-associated virus integration site 1
18,45,7492.0,ABAT,4-aminobutyrate aminotransferase
19,753,203.0,ABCA1,ATP binding cassette subfamily A member 1
20,55,6221.0,ABCA2,ATP binding cassette subfamily A member 2
21,89,3819.0,ABCA3,ATP binding cassette subfamily A member 3
22,68,5067.0,ABCB7,ATP binding cassette subfamily B member 7
23,96,3514.0,ABCF1,ATP binding cassette subfamily F member 1
24,251,1023.0,ABCA4,ATP binding cassette subfamily A member 4
25,834,168.0,ABL1,"ABL proto-oncogene 1, non-receptor tyrosine kinase"
26,56,6110.0,AOC1,amine oxidase copper containing 1
27,105,3198.0,ABL2,"ABL proto-oncogene 2, non-receptor tyrosine kinase"
28,277,898.0,ABO,"ABO, alpha 1-3-N-acetylgalactosaminyltransferase and alpha 1-3-galactosyltransferase"
29,42,7963.0,ABR,ABR activator of RhoGEF and GTPase
30,53,6411.0,ACAA1,acetyl-CoA acyltransferase 1
31,153,2001.0,ACACA,acetyl-CoA carboxylase alpha
32,87,3912.0,ACACB,acetyl-CoA carboxylase beta
33,34,9321.0,ACADL,acyl-CoA dehydrogenase long chain
34,127,2506.0,ACADM,acyl-CoA dehydrogenase medium chain
35,55,6221.0,ACADS,acyl-CoA dehydrogenase short chain
36,50,6783.0,ACADSB,acyl-CoA dehydrogenase short/branched chain
37,96,3514.0,ACADVL,acyl-CoA dehydrogenase very long chain
38,100,3373.0,ACAT1,acetyl-CoA acetyltransferase 1
39,51,6641.0,ACAT2,acetyl-CoA acetyltransferase 2
40,47,7185.0,ASIC2,acid sensing ion channel subunit 2
41,91,3718.0,ASIC1,acid sensing ion channel subunit 1
43,212,1297.0,ACHE,acetylcholinesterase (Cartwright blood group)
46,1,28334.0,ACLS,acrocallosal syndrome
47,158,1911.0,ACLY,ATP citrate lyase
48,93,3627.0,ACO1,aconitase 1
49,38,8598.0,ACR,acrosin
50,79,4334.0,ACO2,aconitase 2
51,56,6110.0,ACOX1,acyl-CoA oxidase 1
52,151,2030.0,ACP1,acid phosphatase 1
53,45,7492.0,ACP2,"acid phosphatase 2, lysosomal"
54,96,3514.0,ACP5,"acid phosphatase 5, tartrate resistant"
55,98,3447.0,ACP3,acid phosphatase 3
56,14,15215.0,ACRV1,acrosomal vesicle protein 1
58,400,536.0,ACTA1,"actin alpha 1, skeletal muscle"
59,250,1030.0,ACTA2,"actin alpha 2, smooth muscle"
60,585,310.0,ACTB,actin beta
62,3,22120.0,ACTBP2,ACTB pseudogene 2
63,1,28334.0,ACTBP3,ACTB pseudogene 3
64,1,28334.0,ACTBP4,ACTB pseudogene 4
67,2,24500.0,ACTBP7,ACTB pseudogene 7
68,5,19942.0,ACTBP8,ACTB pseudogene 8
69,1,28334.0,ACTBP9,ACTB pseudogene 9
70,213,1288.0,ACTC1,actin alpha cardiac muscle 1
71,283,868.0,ACTG1,actin gamma 1
72,99,3409.0,ACTG2,"actin gamma 2, smooth muscle"
73,2,24500.0,ACTG1P1,actin gamma 1 pseudogene 1
74,2,24500.0,ACTG1P2,actin gamma 1 pseudogene 2
75,3,22120.0,ACTG1P3,actin gamma 1 pseudogene 3
78,1,28334.0,ACTG1P6,actin gamma 1 pseudogene 6
79,1,28334.0,ACTG1P7,actin gamma 1 pseudogene 7
80,1,28334.0,ACTG1P8,actin gamma 1 pseudogene 8
81,271,925.0,ACTN4,actinin alpha 4
82,1,28334.0,ACTG1P9,actin gamma 1 pseudogene 9
83,1,28334.0,ACTG1P10,actin gamma 1 pseudogene 10
86,154,1990.0,ACTL6A,actin like 6A
87,251,1023.0,ACTN1,actinin alpha 1
88,135,2342.0,ACTN2,actinin alpha 2
89,218,1246.0,ACTN3,actinin alpha 3
90,154,1990.0,ACVR1,activin A receptor type 1
91,95,3561.0,ACVR1B,activin A receptor type 1B
92,120,2702.0,ACVR2A,activin A receptor type 2A
93,82,4162.0,ACVR2B,activin A receptor type 2B
94,171,1737.0,ACVRL1,activin A receptor like type 1
95,59,5827.0,ACY1,aminoacylase 1
97,19,13356.0,ACYP1,acylphosphatase 1
98,49,6906.0,ACYP2,acylphosphatase 2
100,244,1065.0,ADA,adenosine deaminase
101,64,5375.0,ADAM8,ADAM metallopeptidase domain 8
102,349,637.0,ADAM10,ADAM metallopeptidase domain 10
103,344,652.0,ADAR,adenosine deaminase RNA specific
104,101,3333.0,ADARB1,adenosine deaminase RNA specific B1
105,34,9321.0,ADARB2,adenosine deaminase RNA specific B2 (inactive)
106,3,22120.0,ADCP1,adenosine deaminase complexing protein 1
107,49,6906.0,ADCY1,adenylate cyclase 1
108,43,7802.0,ADCY2,adenylate cyclase 2
109,66,5200.0,ADCY3,adenylate cyclase 3
111,75,4592.0,ADCY5,adenylate cyclase 5
112,65,5292.0,ADCY6,adenylate cyclase 6
113,44,7647.0,ADCY7,adenylate cyclase 7
114,49,6906.0,ADCY8,adenylate cyclase 8
