GDN,ST_Year,UF1,UF2,UF3,UF4,UF5,UF6,UF7,UF8,UF9,UF10,UF11,UF12,UF13,UF14,UF15,UF16,UF17, UF ,CL1,CL2,CL3,CL4,CL5,CL6,CL7,CL8, CL ,SE1,SE2,SE3,RE1,RE2,RE3,RE4,RE5,EX1,EX2,EX3,EX4,CA,CA1,CA2,CA3,PU1,PU2,PU3,PU4,PU5,PE1,PE2,PE3,PE4,SN1,SN2,SN3,SN4,FC1,FC2,FC3,FC4,FC5,FC6,FC7,FC8,FC9,FC10,AT1,AT2,AT3,AT4,BI1,BI2,BI3,AU1,AU2,AU3,AU4,CV1,CV2,CV3
1,1,5,6,4,2,3,1,6,1,3,6,6,6,6,5,4,1,6,4.18,4,2,2,2,4,1,2,4,2.63,7,7,7,7,7,7,7,5,7,7,7,7,4,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,1,6,6,6,3,3,3,3,3,3,3,6,6,6,6,6,2,5,4.47,1,1,1,1,1,3,1,1,1.25,7,7,7,7,7,6,7,7,7,7,7,7,7,1,1,1,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,3,6,6,5,1,1,1,1,1,6,6,5,5,6,6,1,3,6,3.88,2,2,1,2,2,2,1,2,1.75,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,3,3,4,3,3,3,3,5,1,1,6,4,6,5,6,5,5,4,3.94,3,3,3,2,2,2,2,2,2.38,7,7,7,7,7,7,7,7,7,7,7,7,7,5,7,7,7,4,4,4,4,6,5,7,7,7,7,6,5,7,6,6,6,6,7,7,6,5,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,5,4,6,2,2,3,2,3,2,2,3,2,2,6,2,1,4,6,3.06,3,3,1,3,3,1,1,4,2.38,5,5,5,7,7,7,7,7,7,5,7,7,6,2,1,2,7,7,7,7,7,7,7,5,7,7,7,7,7,5,5,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,3,4,5,2,1,2,1,6,1,4,6,6,6,6,1,1,1,6,3.47,4,4,1,4,4,1,3,4,3.13,7,7,7,7,7,7,7,7,7,7,7,7,7,2,1,1,7,7,7,7,7,7,7,7,7,7,7,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,5,6,6,5,5,6,2,6,1,1,6,6,6,6,6,1,6,6,4.76,1,1,2,1,1,3,1,1,1.38,7,7,7,7,7,6,3,3,2,5,7,7,3,4,4,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,4,6,6,1,6,3,6,1,1,1,6,6,6,6,6,1,1,6,4.06,4,4,4,4,1,1,4,4,3.25,7,7,7,7,7,7,7,7,7,7,7,7,7,4,1,5,7,7,7,7,7,7,7,7,7,7,7,7,7,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,3,6,6,3,2,2,2,6,2,4,5,5,6,6,5,2,4,4,4.12,2,2,2,2,4,1,4,4,2.63,6,6,6,7,6,6,6,6,6,4,6,6,5,4,4,5,7,6,6,6,7,6,6,6,6,7,4,6,6,2,3,7,6,6,4,4,6,6,3,6,6,6,6,7,7,7,7,6,6,7,7,7,7
1,1,5,5,2,2,5,1,6,1,2,5,2,6,5,3,3,1,6,3.53,4,4,4,4,4,1,4,4,3.63,7,7,7,7,7,6,5,7,7,7,7,6,7,4,1,1,6,6,6,7,7,7,7,7,7,7,7,5,7,7,5,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,1,2,4,1,1,2,2,2,1,1,3,1,3,5,1,1,1,3,2,3,3,1,3,2,2,3,2,2.38,5,5,5,5,5,5,4,5,5,6,6,6,6,4,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,3,3,4,4,4,7,7,5,7,4,5,5,5,5,7,7,6,7,5,5,7,7,7,7
1,4,6,4,1,2,3,2,6,1,2,2,5,6,6,6,1,2,2,3.35,4,3,1,4,4,1,4,4,3.13,7,7,7,7,7,7,6,7,5,7,7,7,7,4,6,1,7,7,7,7,7,7,7,7,7,7,5,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
1,1,5,6,4,2,2,2,1,1,1,1,6,6,6,3,1,1,6,3.18,3,1,1,2,2,1,1,2,1.63,7,7,6,7,7,6,6,7,6,7,7,6,4,2,1,5,7,7,7,7,7,7,7,7,7,7,7,7,6,7,6,7,7,7,7,7,7,6,7,7,7,7,5,7,7,6,7,7,7,7,7,7,7
1,1,6,6,6,6,6,1,6,6,3,6,6,6,6,4,6,1,6,5.12,2,2,2,2,2,2,2,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,2,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
