﻿Day;Triad;Number of mealworms eaten by each individual;Latency to cross to the central aviary;Latency to eat the first mealworm;Affiliation to the triad of the first crosser;Affiliation to the triad of the first eater;First crossers;First eaters;Familiarity;Age;Bird_ID;To exclude;Average number of daily mealworms eaten during the consumption rate assay;Average proportion of times the individual was first to forage in the consumption rate assay
fifth2;fifth2;0;6589;14400;second;first;1;1;fam;y;1319;no;0;0
fifth2;fifth2;5;1325;9898;second;first;1;0;fam;y;1347;no;na;na
fifth2;fifth2;2;7810;14211;second;first;1;1;fam;y;1357;no;0;0
fifth2;fifth3;0;7147;14400;first;second;1;1;unfam;y;1241;no;2,090909091;0,181818182
fifth2;fifth3;2;524;14369;first;second;0;1;unfam;y;1292;no;0,636363636;0,090909091
fifth2;fifth3;0;14400;14400;first;second;1;1;unfam;y;1320;no;0,090909091;0
first2;first2;4;986;6138;first;first;0;0;fam;y;1303;no;0;0
first2;first2;1;3717;6654;first;first;1;1;fam;y;1339;no;0;0
first2;first2;0;6565;14400;first;first;1;1;fam;y;1353;no;3,363636364;0,636363636
first2;first3;2;6313;6445;second;second;1;1;unfam;y;1263;no;1,545454545;0,272727273
first2;first3;2;6226;6432;second;second;1;1;unfam;y;1267;no;0;0
first2;first3;0;6128;14400;second;second;1;1;unfam;y;1297;no;na;na
fourth2;fourth2;2;801;5681;first;second;0;1;fam;y;1227;no;1,727272727;0,363636364
fourth2;fourth2;3;5698;5703;first;second;1;1;fam;y;1247;no;0;0
fourth2;fourth2;0;7689;14400;first;second;1;1;fam;y;1396;no;0;0
fourth2;fourth3;3;5654;5667;second;first;1;0;unfam;y;1258;no;4,090909091;0,818181818
fourth2;fourth3;0;5270;14400;second;first;1;1;unfam;y;1341;no;0;0
fourth2;fourth3;1;4094;5830;second;first;1;1;unfam;y;1358;no;2,090909091;0,545454545
second2;second2;0;9944;14400;first;second;1;1;fam;y;1313;no;na;na
second2;second2;0;1915;14400;first;second;0;1;fam;y;1348;no;0,545454545;0,090909091
second2;second2;2;5467;10605;first;second;1;1;fam;y;1365;no;3,363636364;0,636363636
second2;second3;0;14400;14400;second;first;1;1;unfam;y;1291;no;0;0
second2;second3;2;10545;10602;second;first;1;0;unfam;y;1350;no;2,272727273;0,454545455
second2;second3;0;1979;14400;second;first;1;1;unfam;y;1355;no;2,636363636;0,363636364
seventh2;seventh2;0;14400;14400;second;second;1;1;fam;y;1296;no;1,090909091;0,454545455
seventh2;seventh2;0;14400;14400;second;second;1;1;fam;y;1300;no;1,909090909;0,454545455
seventh2;seventh2;0;14400;14400;second;second;1;1;fam;y;1364;no;0;0
seventh2;seventh3;0;9316;14400;first;first;0;1;unfam;y;1274;no;na;na
seventh2;seventh3;4;11656;11661;first;first;1;1;unfam;y;1352;no;0;0
seventh2;seventh3;4;11560;11562;first;first;1;0;unfam;y;1380;no;na;na
sixth2;sixth2;1;5103;12711;second;second;1;1;fam;y;1299;no;0,181818182;0
sixth2;sixth2;0;14400;14400;second;second;1;1;fam;y;1359;no;2,909090909;0,545454545
sixth2;sixth2;0;9043;14400;second;second;1;1;fam;y;1362;no;na;na
sixth2;sixth3;3;12194;12364;first;first;1;0;unfam;y;1252;no;na;na
sixth2;sixth3;1;6315;12404;first;first;1;1;unfam;y;1269;no;na;na
sixth2;sixth3;4;3273;12370;first;first;0;1;unfam;y;1315;no;0;0
third2;third2;4;3095;3167;first;first;1;0;fam;y;1298;no;2,363636364;0,363636364
third2;third2;3;3097;6811;first;first;1;1;fam;y;1344;no;2;0,636363636
third2;third2;2;9695;9848;first;first;1;1;fam;y;1377;no;0,272727273;0
third2;third3;0;4001;14400;second;second;1;1;unfam;y;1242;no;2,090909091;0,636363636
third2;third3;0;11976;14400;second;second;1;1;unfam;y;1368;no;na;na
third2;third3;0;1521;14400;second;second;0;1;unfam;y;1369;no;na;na
eigth3;eigth4;0;14400;14400;first;second;1;1;fam;old;1575;no;na;na
eigth3;eigth4;0;13825;14400;first;second;1;1;fam;old;2040;no;na;na
eigth3;eigth4;2;836;12393;first;second;0;1;fam;old;2288;no;na;na
eigth3;eigth5;2;5246;6570;second;first;1;0;unfam;old;1542;no;na;na
eigth3;eigth5;5;2686;12390;second;first;1;1;unfam;old;1548;no;na;na
eigth3;eigth5;0;5940;14400;second;first;1;1;unfam;old;1586;no;na;na
fifth3;fifth4;0;5382;14400;first;second;1;1;fam;old;752;no;na;na
fifth3;fifth4;0;1194;14400;first;second;0;1;fam;old;1240;no;na;na
