tube,trt,infected,spores1,spores2,spores3,spores4,volume,death.day,Rday1,Rnum1,Rday2,Rnum2,Rday3,Rnum3,Rday4,Rnum4,Rday5,Rnum5,Rday6,Rnum6,Rday7,Rnum7,Rday8,Rnum8,Rday9,Rnum9,Rday10,Rnum10,Rday11,Rnum11,Rday12,Rnum12,Rday13,Rnum13,Rday14,Rnum14,Rday15,Rnum15,Rday16,Rnum16,Rday17,Rnum17,Rday18,Rnum18,Rday19,Rnum19,Rday20,Rnum20
1,0,1,17,24,15,16,74,14,9,2,12,2,13,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,0,,,,,,,27,8,3,11,1,14,3,16,1,22,3,25,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,0,,,,,,,22,8,2,10,2,13,3,21,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,0,1,13,7,9,9,111,15,8,4,12,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,0,,,,,,,44,10,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,0,1,68,49,50,46,93,17,10,4,13,6,16,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,0,,,,,,,45,11,4,14,3,16,6,20,4,23,7,26,2,28,7,31,10,34,15,37,13,42,15,40,15,,,,,,,,,,,,,,,,
8,0,1,18,23,26,21,121,19,17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,0,,,,,,,52,9,6,12,5,15,5,18,8,21,6,24,8,27,11,30,12,32,11,37,11,39,7,41,4,44,3,46,1,48,6,,,,,,,,,,
11,0,1,50,46,51,32,99,18,9,3,12,3,15,4,18,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,0,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,0,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,0,,,,,,,53,10,3,13,4,16,5,19,5,23,8,24,8,27,9,30,13,33,6,36,10,39,12,42,11,43,1,46,5,50,2,,,,,,,,,,
15,0,1,35,20,34,21,98,18,8,2,12,3,17,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,0,1,16,12,13,10,95,19,13,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,0,1,31,30,29,29,72,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,0,,,,,,,47,10,4,18,10,21,9,22,2,24,12,27,9,29,4,30,14,32,1,33,12,36,13,39,13,42,12,45,8,,,,,,,,,,,,
19,0,,,,,,,16,10,5,13,5,16,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,0,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,0,,,,,,,36,16,3,18,1,22,2,28,2,31,3,34,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,0,1,32,36,45,33,118,15,7,3,10,6,13,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,0,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,0,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,0,,,,,,,56,10,4,13,3,15,11,18,14,21,19,24,17,27,13,30,16,33,13,35,1,36,14,39,13,42,4,46,5,49,12,52,7,,,,,,,,
26,0,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,0,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,0,,,,,,,8,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,0,,,,,,,9,7,2,8,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,0,,,,,,,39,7,1,10,5,13,4,16,2,19,4,22,5,25,7,28,8,30,6,33,12,36,10,38,1,39,2,,,,,,,,,,,,,,
31,0,,,,,,,10,7,4,10,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,0,,,,,,,10,10,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,0,,,,,,,9,9,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,0,,,,,,,23,11,2,14,2,17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,0,,,,,,,40,7,3,10,5,13,7,18,13,21,4,24,4,26,3,27,14,30,13,33,7,36,10,38,1,39,2,,,,,,,,,,,,,,
36,0,,,,,,,27,15,4,17,4,20,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,0,1,33,52,41,44,96,15,9,4,13,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,0,,,,,,,14,10,3,13,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,0,,,,,,,15,10,3,13,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,0,1,5,8,8,6,125,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
