;VAL1;VAL2;VAL3;ISO1;ISO2;ISO3;JEZ1;JEZ2;JEZ3;GEN1;GEN2;GEN3;BOU1;BOU2;BOU3;HOH1;HOH2;HOH3;BAL1;BAL2;BAL3
VAL1;0;22.78443113;4.07185629;3.45105835;26.2722623;20.98802395;0.554832340000001;6.84883234;5.82816766;10.06116766;3.14716766;8.75616766;12.96416766;7.61616766;6.26116766;13.78983234;2.14283234;13.99583234;29.65116766;40.56316766;46.53416766
VAL2;22.78443113;0;26.85628742;19.33337278;3.48783117;1.79640718;23.33926347;29.63326347;16.95626347;12.72326347;19.63726347;14.02826347;9.82026347;15.16826347;16.52326347;36.57426347;24.92726347;36.78026347;6.86673653;17.77873653;23.74973653
VAL3;4.07185629;26.85628742;0;7.52291464;30.34411859;25.05988024;3.51702395;2.77697605;9.90002395;14.13302395;7.21902395;12.82802395;17.03602395;11.68802395;10.33302395;9.71797605;1.92902395;9.92397605;33.72302395;44.63502395;50.60602395
ISO1;3.45105835;19.33337278;7.52291464;0;22.82120395;17.5369656;4.00589069;10.29989069;2.37710931;6.61010931;0.303890689999999;5.30510931;9.51310931;4.16510931;2.81010931;17.24089069;5.59389069;17.44689069;26.20010931;37.11210931;43.08310931
ISO2;26.2722623;3.48783117;30.34411859;22.82120395;0;5.28423835;26.82709464;33.12109464;20.44409464;16.21109464;23.12509464;17.51609464;13.30809464;18.65609464;20.01109464;40.06209464;28.41509464;40.26809464;3.37890536;14.29090536;20.26190536
ISO3;20.98802395;1.79640718;25.05988024;17.5369656;5.28423835;0;21.54285629;27.83685629;15.15985629;10.92685629;17.84085629;12.23185629;8.02385629;13.37185629;14.72685629;34.77785629;23.13085629;34.98385629;8.66314371;19.57514371;25.54614371
JEZ1;0.554832340000001;23.33926347;3.51702395;4.00589069;26.82709464;21.54285629;0;6.294;6.383;10.616;3.702;9.311;13.519;8.171;6.816;13.235;1.588;13.441;30.206;41.118;47.089
JEZ2;6.84883234;29.63326347;2.77697605;10.29989069;33.12109464;27.83685629;6.294;0;12.677;16.91;9.996;15.605;19.813;14.465;13.11;6.941;4.706;7.147;36.5;47.412;53.383
JEZ3;5.82816766;16.95626347;9.90002395;2.37710931;20.44409464;15.15985629;6.383;12.677;0;4.233;2.681;2.928;7.136;1.788;0.433;19.618;7.971;19.824;23.823;34.735;40.706
GEN1;10.06116766;12.72326347;14.13302395;6.61010931;16.21109464;10.92685629;10.616;16.91;4.233;0;6.914;1.305;2.903;2.445;3.8;23.851;12.204;24.057;19.59;30.502;36.473
GEN2;3.14716766;19.63726347;7.21902395;0.303890689999999;23.12509464;17.84085629;3.702;9.996;2.681;6.914;0;5.609;9.817;4.469;3.114;16.937;5.29;17.143;26.504;37.416;43.387
GEN3;8.75616766;14.02826347;12.82802395;5.30510931;17.51609464;12.23185629;9.311;15.605;2.928;1.305;5.609;0;4.208;1.14;2.495;22.546;10.899;22.752;20.895;31.807;37.778
BOU1;12.96416766;9.82026347;17.03602395;9.51310931;13.30809464;8.02385629;13.519;19.813;7.136;2.903;9.817;4.208;0;5.348;6.703;26.754;15.107;26.96;16.687;27.599;33.57
BOU2;7.61616766;15.16826347;11.68802395;4.16510931;18.65609464;13.37185629;8.171;14.465;1.788;2.445;4.469;1.14;5.348;0;1.355;21.406;9.759;21.612;22.035;32.947;38.918
BOU3;6.26116766;16.52326347;10.33302395;2.81010931;20.01109464;14.72685629;6.816;13.11;0.433;3.8;3.114;2.495;6.703;1.355;0;20.051;8.404;20.257;23.39;34.302;40.273
HOH1;13.78983234;36.57426347;9.71797605;17.24089069;40.06209464;34.77785629;13.235;6.941;19.618;23.851;16.937;22.546;26.754;21.406;20.051;0;11.647;0.206000000000001;43.441;54.353;60.324
HOH2;2.14283234;24.92726347;1.92902395;5.59389069;28.41509464;23.13085629;1.588;4.706;7.971;12.204;5.29;10.899;15.107;9.759;8.404;11.647;0;11.853;31.794;42.706;48.677
HOH3;13.99583234;36.78026347;9.92397605;17.44689069;40.26809464;34.98385629;13.441;7.147;19.824;24.057;17.143;22.752;26.96;21.612;20.257;0.206000000000001;11.853;0;43.647;54.559;60.53
BAL1;29.65116766;6.86673653;33.72302395;26.20010931;3.37890536;8.66314371;30.206;36.5;23.823;19.59;26.504;20.895;16.687;22.035;23.39;43.441;31.794;43.647;0;10.912;16.883
BAL2;40.56316766;17.77873653;44.63502395;37.11210931;14.29090536;19.57514371;41.118;47.412;34.735;30.502;37.416;31.807;27.599;32.947;34.302;54.353;42.706;54.559;10.912;0;5.971
BAL3;46.53416766;23.74973653;50.60602395;43.08310931;20.26190536;25.54614371;47.089;53.383;40.706;36.473;43.387;37.778;33.57;38.918;40.273;60.324;48.677;60.53;16.883;5.971;0
