RunDate,Plate,Well,RGSM,Target,Cq
12/27/2018,A,A1,JDM_Untreated_04,Otof,28.90893173
12/27/2018,A,A2,JDM_Untreated_04,Otof,28.51516342
12/27/2018,A,A3,JDM_Untreated_04,Otof,29.17255211
12/27/2018,A,A4,JDM_Untreated_05,Otof,25.50214195
12/27/2018,A,A5,JDM_Untreated_05,Otof,25.87200737
12/27/2018,A,A6,JDM_Untreated_05,Otof,26.50081444
12/27/2018,A,A7,JDM_Untreated_06,Otof,23.94884109
12/27/2018,A,A8,JDM_Untreated_06,Otof,24.10178375
12/27/2018,A,A9,JDM_Untreated_06,Otof,23.99772835
12/27/2018,A,A10,JDM_Untreated_07,Otof,27.18567467
12/27/2018,A,A11,JDM_Untreated_07,Otof,26.4425602
12/27/2018,A,A12,JDM_Untreated_07,Otof,26.06222916
12/27/2018,A,B1,JDM_Untreated_04,ActB,22.69576836
12/27/2018,A,B2,JDM_Untreated_04,ActB,22.48845482
12/27/2018,A,B3,JDM_Untreated_04,ActB,22.5534935
12/27/2018,A,B4,JDM_Untreated_05,ActB,22.65149689
12/27/2018,A,B5,JDM_Untreated_05,ActB,23.49796486
12/27/2018,A,B6,JDM_Untreated_05,ActB,23.23776817
12/27/2018,A,B7,JDM_Untreated_06,ActB,23.49511337
12/27/2018,A,B8,JDM_Untreated_06,ActB,23.70783806
12/27/2018,A,B9,JDM_Untreated_06,ActB,23.84921074
12/27/2018,A,B10,JDM_Untreated_07,ActB,22.67368126
12/27/2018,A,B11,JDM_Untreated_07,ActB,23.46081734
12/27/2018,A,B12,JDM_Untreated_07,ActB,23.33249855
12/27/2018,A,C1,JDM_Untreated_08,Otof,26.57760811
12/27/2018,A,C2,JDM_Untreated_08,Otof,27.41624451
12/27/2018,A,C3,JDM_Untreated_08,Otof,27.9506588
12/27/2018,A,C4,JDM_Untreated_09,Otof,23.98375511
12/27/2018,A,C5,JDM_Untreated_09,Otof,24.01678085
12/27/2018,A,C6,JDM_Untreated_09,Otof,24.6140995
12/27/2018,A,C7,JDM_Untreated_10,Otof,30.67452431
12/27/2018,A,C8,JDM_Untreated_10,Otof,30.92680931
12/27/2018,A,C9,JDM_Untreated_10,Otof,31.04206467
12/27/2018,A,C10,JDM_Untreated_11,Otof,29.5688324
12/27/2018,A,C11,JDM_Untreated_11,Otof,29.93824387
12/27/2018,A,C12,JDM_Untreated_11,Otof,30.78462601
12/27/2018,A,D1,JDM_Untreated_08,ActB,23.26122665
12/27/2018,A,D2,JDM_Untreated_08,ActB,23.58785057
12/27/2018,A,D3,JDM_Untreated_08,ActB,24.31159401
12/27/2018,A,D4,JDM_Untreated_09,ActB,22.43829155
12/27/2018,A,D5,JDM_Untreated_09,ActB,NA
12/27/2018,A,D6,JDM_Untreated_09,ActB,NA
12/27/2018,A,D7,JDM_Untreated_10,ActB,23.27432632
12/27/2018,A,D8,JDM_Untreated_10,ActB,23.35470009
12/27/2018,A,D9,JDM_Untreated_10,ActB,23.44016266
12/27/2018,A,D10,JDM_Untreated_11,ActB,24.01431465
12/27/2018,A,D11,JDM_Untreated_11,ActB,23.40198326
12/27/2018,A,D12,JDM_Untreated_11,ActB,23.48098755
12/27/2018,A,E1,Control_03,Otof,35.93210602
12/27/2018,A,E2,Control_03,Otof,34.11162186
12/27/2018,A,E3,Control_03,Otof,34.95521545
12/27/2018,A,E4,Control_04,Otof,30.87708664
12/27/2018,A,E5,Control_04,Otof,25.47628212
12/27/2018,A,E6,Control_04,Otof,25.70959282
12/27/2018,A,E7,Control_05,Otof,29.72871399
12/27/2018,A,E8,Control_05,Otof,30.5960083
12/27/2018,A,E9,Control_05,Otof,30.92245293
12/27/2018,A,E10,Control_06,Otof,32.19091034
12/27/2018,A,E11,Control_06,Otof,31.93474579
12/27/2018,A,E12,Control_06,Otof,32.02698135
12/27/2018,A,F1,Control_03,ActB,25.68548203
12/27/2018,A,F2,Control_03,ActB,26.12854767
12/27/2018,A,F3,Control_03,ActB,26.37810707
12/27/2018,A,F4,Control_04,ActB,22.78680611
12/27/2018,A,F5,Control_04,ActB,23.16474533
12/27/2018,A,F6,Control_04,ActB,23.37661362
12/27/2018,A,F7,Control_05,ActB,22.50463486
12/27/2018,A,F8,Control_05,ActB,22.6500721
12/27/2018,A,F9,Control_05,ActB,22.73729515
12/27/2018,A,F10,Control_06,ActB,23.31753349
12/27/2018,A,F11,Control_06,ActB,23.04836655
12/27/2018,A,F12,Control_06,ActB,22.86598206
12/27/2018,A,G1,Control_07,Otof,30.5186615
12/27/2018,A,G2,Control_07,Otof,30.81056976
12/27/2018,A,G3,Control_07,Otof,31.0911808
12/27/2018,A,G4,Control_08,Otof,31.83312607
12/27/2018,A,G5,Control_08,Otof,31.43701172
12/27/2018,A,G6,Control_08,Otof,31.52850723
12/27/2018,A,G7,Control_02,Otof,29.91830635
12/27/2018,A,G8,Control_02,Otof,31.86912537
12/27/2018,A,G9,Control_02,Otof,30.38205147
12/27/2018,A,G10,Control_01,Otof,31.15484428
12/27/2018,A,G11,Control_01,Otof,31.06620789
12/27/2018,A,G12,NA,Otof,NA
12/27/2018,A,H1,Control_07,ActB,22.1155777
12/27/2018,A,H2,Control_07,ActB,22.25546074
12/27/2018,A,H3,Control_07,ActB,22.47771072
12/27/2018,A,H4,Control_08,ActB,24.43016052
12/27/2018,A,H5,Control_08,ActB,24.70887184
12/27/2018,A,H6,Control_08,ActB,24.85765839
12/27/2018,A,H7,Control_02,ActB,22.0492897
12/27/2018,A,H8,Control_02,ActB,21.97860718
12/27/2018,A,H9,Control_02,ActB,21.98979568
12/27/2018,A,H10,Control_01,ActB,22.97995949
12/27/2018,A,H11,Control_01,ActB,22.85513496
12/27/2018,A,H12,NA,ActB,NA
12/27/2018,B,A1,Control_13,Otof,29.70378685
12/27/2018,B,A2,Control_13,Otof,30.77762222
12/27/2018,B,A3,Control_13,Otof,30.492342
12/27/2018,B,A4,Control_09,Otof,31.61887741
12/27/2018,B,A5,Control_09,Otof,32.01354218
12/27/2018,B,A6,Control_09,Otof,30.70598602
