ID,uniID,x_utm,y_utm,x_wgs,y_wgs,aspect,slope,elevation,shrub_cover,NDVI,solar,total,status,probability,expected
0,57292,260681.5015,3890101.45,-119.626332,35.125357,243.4349976,1.60105,727,0.89031,0.216941,381232,0,0,0.9133149122006746,1
1,35741,261261.5015,3888801.45,-119.619598,35.113785,180,1.4321001,725,0.74545,0.22459200000000001,381745,0,0,0.9596426731304574,1
2,45948,259561.5015,3889421.45,-119.638414,35.118965,225,2.0248699,684,0.88505,0.223853,379984,0,0,0.9999980817149072,1
3,36704,260601.5015,3888861.45,-119.62685,35.114168,261.8699951,2.5304899,700,2.83325,0.216806,379933,0,0,0.9998950881503298,1
4,45063,261781.5015,3889361.45,-119.614059,35.118952,270,1.4321001,748,1.67862,0.258438,381462,0,0,0.09104655062255392,0
5,40367,260821.5015,3889081.45,-119.624502,35.116202,251.5650024,1.13226,709,1.28435,0.229273,380520,1,1,0.999132620479062,1
6,39034,260721.5015,3889001.45,-119.625575,35.115458,243.4349976,3.1996000000000002,705,3.44432,0.233633,380515,0,0,0.9997838941884029,1
7,47292,259881.5015,3889501.45,-119.634929,35.119762,201.8009949,3.8510301,696,0.08915,0.231928,381214,0,0,0.9999715018858063,1
8,50628,260201.5015,3889701.45,-119.631479,35.12164,270,2.1475899,706,2.02751,0.217054,380126,0,0,0.9994792722864166,1
9,57249,259821.5015,3890101.45,-119.635761,35.125152,45,0.506415,701,2.61586,0.21816,379872,0,0,0.9998281810430644,1
10,32071,260901.5015,3888581.45,-119.623481,35.111718,201.8009949,3.8510301,709,2.77724,0.24385,381584,0,0,0.999621491276018,1
11,51032,261641.5015,3889721.45,-119.615697,35.122162,272.4899902,8.18785,762,1.47453,0.170167,378670,0,0,9.83523306794442e-5,0
12,53309,260701.5015,3889861.45,-119.626043,35.1232,251.5650024,3.39325,725,2.80576,0.251636,380974,0,0,0.9711893543666246,1
13,51944,259961.5015,3889781.45,-119.634133,35.122303,198.4349976,1.13226,697,0.67317,0.225099,380436,0,0,0.9999521108784128,1
14,48360,261321.5015,3889561.45,-119.619159,35.120645,338.9620056,9.8764696,745,0.00214,0.183465,371122,0,0,1.4934155060969157e-4,0
15,44980,260121.5015,3889361.45,-119.632257,35.118558,278.1300049,2.5304899,694,3.32523,0.18272,379179,0,0,0.9999530750485147,1
16,31720,260521.5015,3888561.45,-119.62764,35.111447,261.8699951,2.5304899,696,3.05156,0.22829,379654,0,0,0.9999658675838975,1
17,42679,260581.5015,3889221.45,-119.627174,35.117407,164.0549927,5.1996698,705,0.15175,0.24947,381359,2,1,0.9997495789007182,1
18,59294,260881.5015,3890221.45,-119.624174,35.126486,220.9140015,7.0719199,738,0.18064,0.228037,381819,0,0,0.36118789211650243,0
19,46066,261921.5015,3889421.45,-119.612541,35.119526,250.0169983,8.3238201,758,0.04301,0.232224,380252,0,0,0.0012132619126199863,0
20,45075,262021.5015,3889361.45,-119.611427,35.119009,194.0359955,8.7892704,768,4.08296,0.198044,383123,0,0,4.5084048084321533e-4,0
21,43090,262161.5015,3889241.45,-119.609858,35.117961,311.6340027,8.5599003,774,2.8212,0.243634,375207,0,0,2.5028416661997835e-6,0
22,34418,261361.5015,3888721.45,-119.618478,35.113088,225,2.5304899,724,7.39884,0.239209,381566,0,0,0.9916317183571894,1
23,34406,261121.5015,3888721.45,-119.621109,35.113031,281.3099976,1.82533,720,3.79191,0.24254,380473,0,0,0.9914934706384817,1
24,51696,261641.5015,3889761.45,-119.615709,35.122522,288.4349976,6.7628598,761,1.24348,0.216533,378512,0,0,2.47794335148944e-4,0
25,58611,260501.5015,3890181.45,-119.628329,35.126035,210.9640045,6.2393899,728,1.75839,0.206703,382101,0,0,0.9044618727788772,1
26,37693,260461.5015,3888921.45,-119.628402,35.114676,180,1.4321001,699,0.41639,0.2402,380776,0,0,0.9999404364872967,1
27,44719,261541.5015,3889341.45,-119.616684,35.118715,315,4.0446901,735,5.72176,0.250522,378308,0,0,0.5029065687539034,1
28,45633,259901.5015,3889401.45,-119.634681,35.118866,135,0.506415,692,0.3416,0.213951,379901,0,0,0.9999778173072723,1
29,48650,260481.5015,3889581.45,-119.628374,35.120626,258.6900024,1.82533,711,10.6437,0.220578,380556,1,1,0.9996967342631665,1
30,54292,260441.5015,3889921.45,-119.628911,35.123679,225,2.0248699,715,2.83703,0.223846,381148,0,0,0.9972889781690027,1
31,46005,260701.5015,3889421.45,-119.625916,35.119237,278.1300049,2.5304899,714,0.23336,0.23067,380082,0,0,0.9948828209563148,1
32,61302,261201.5015,3890341.45,-119.6207,35.127642,216.8699951,10.6197004,758,7.69244,0.219572,381302,0,0,0.005992233745124489,0
33,47000,260681.5015,3889481.45,-119.626153,35.119772,300.9639893,2.0871301,712,2.28969,0.222921,379503,0,0,0.9970245410759427,1
34,58644,261161.5015,3890181.45,-119.621092,35.126192,321.3399963,4.5761399,744,4.34973,0.238643,377954,0,0,0.04669068408222243,0
35,37676,260121.5015,3888921.45,-119.63213,35.114595,120.9639969,2.0871301,690,0.02377,0.227175,379951,0,0,0.9999876164981295,1
36,45648,260201.5015,3889401.45,-119.631392,35.118938,315,2.0248699,696,2.38719,0.221668,378505,1,1,0.9999292101032914,1
37,39381,261021.5015,3889021.45,-119.622292,35.115709,246.8009949,2.7251401,713,1.97598,0.230281,380582,0,0,0.9976776753818378,1
38,57964,260841.5015,3890141.45,-119.624589,35.125755,186.3399963,3.23927,735,1.24024,0.218941,382518,0,0,0.6974938848102236,1
39,42648,259961.5015,3889221.45,-119.633971,35.117259,186.3399963,3.23927,690,3.27845,0.232817,380983,2,1,0.9999964584916248,1
40,49282,259841.5015,3889621.45,-119.635402,35.120833,270,1.4321001,696,0.06191,0.22901,379889,0,0,0.9999520572737567,1
41,49328,260761.5015,3889621.45,-119.625316,35.121052,257.4710083,6.5740099,721,5.63353,0.208788,379381,2,1,0.9691577846368824,1
42,56621,260541.5015,3890061.45,-119.627855,35.124964,243.4349976,3.1996000000000002,723,0.15259,0.227823,381204,0,0,0.9655699365260728,1
43,43642,259921.5015,3889281.45,-119.634427,35.11779,263.6600037,3.23927,688,3.37871,0.176774,379186,0,0,0.9999890949059863,1
44,45963,259861.5015,3889421.45,-119.635125,35.119037,180,0.71616,693,0.56707,0.216577,380266,0,0,0.9999790480014523,1
45,52273,259901.5015,3889801.45,-119.634797,35.122469,341.5650024,1.13226,696,0.58786,0.234753,379115,0,0,0.9999461302999703,1
46,44326,260321.5015,3889321.45,-119.630053,35.118245,240.9450073,3.6817801,698,3.0347,0.219451,380176,0,0,0.9999447540277596,1
47,41061,261421.5015,3889121.45,-119.617936,35.116705,291.0379944,4.9751902,731,0.01946,0.267407,378704,0,0,0.5980523394569837,1
48,35052,260761.5015,3888761.45,-119.625067,35.113306,225,2.0248699,707,2.59541,0.23764,380949,0,0,0.9996919734477394,1
49,45970,260001.5015,3889421.45,-119.63359,35.11907,225,0.506415,692,1.10735,0.215769,379883,0,0,0.999983225082978,1
50,41317,259901.5015,3889141.45,-119.634605,35.116524,225,3.0357201,686,2.18392,0.218824,380278,1,1,0.9999974910428282,1
51,35442,261921.5015,3888781.45,-119.612357,35.113761,180,0.71616,736,0.20772,0.244811,381269,0,0,0.5580640505056024,1
52,56323,261221.5015,3890041.45,-119.620394,35.124945,180,7.12502,750,0.05931,0.125556,383180,0,0,0.009760798814319979,0
53,43387,261461.5015,3889261.45,-119.617538,35.117976,300.9639893,4.1687398,733,1.69919,0.215956,378779,0,0,0.38214903807613876,0
54,32756,261321.5015,3888621.45,-119.618888,35.112178,243.4349976,4.79318,719,2.68907,0.234504,380802,0,0,0.9905740847816792,1
55,49622,260001.5015,3889641.45,-119.633654,35.121052,206.5650024,1.60105,699,0.00183,0.226551,380746,0,0,0.9999222381559083,1
56,56274,260241.5015,3890041.45,-119.631139,35.124712,261.0270081,6.8552599,708,0.78978,0.227981,378503,0,0,0.9970204735075395,1
57,51598,259681.5015,3889761.45,-119.637197,35.122056,153.4349976,1.60105,689,0.9871,0.214908,380089,0,0,0.9999917659160429,1
58,38434,262001.5015,3888961.45,-119.611532,35.115401,213.6900024,2.5805399,748,0,0.239303,382470,0,0,0.07604909401569317,0
59,33713,260541.5015,3888681.45,-119.627456,35.112533,215.5379944,3.0775199,698,0.65165,0.226228,380854,0,0,0.9999459806555223,1
60,33717,260621.5015,3888681.45,-119.626579,35.112552,270,2.8624101,699,4.49671,0.235246,379335,0,0,0.9999373849315563,1
61,52631,260421.5015,3889821.45,-119.629102,35.122773,278.1300049,2.5304899,711,4.47376,0.220418,379890,0,0,0.9986337601561449,1
62,45974,260081.5015,3889421.45,-119.632713,35.119089,185.1940002,3.94906,693,3.25348,0.212106,381038,0,0,0.9999891556630379,1
63,54591,259781.5015,3889941.45,-119.636153,35.123702,191.3099976,1.82533,697,0.0974,0.227706,380855,0,0,0.9999569003209777,1
