sample-id,filename,direction
LID-100411,LID-100411_S40_L001_R1_001.fastq.gz,forward
LID-100411,LID-100411_S40_L001_R2_001.fastq.gz,reverse
LID-100412,LID-100412_S41_L001_R1_001.fastq.gz,forward
LID-100412,LID-100412_S41_L001_R2_001.fastq.gz,reverse
LID-100413,LID-100413_S42_L001_R1_001.fastq.gz,forward
LID-100413,LID-100413_S42_L001_R2_001.fastq.gz,reverse
LID-100414,LID-100414_S43_L001_R1_001.fastq.gz,forward
LID-100414,LID-100414_S43_L001_R2_001.fastq.gz,reverse
LID-100415,LID-100415_S44_L001_R1_001.fastq.gz,forward
LID-100415,LID-100415_S44_L001_R2_001.fastq.gz,reverse
LID-100416,LID-100416_S45_L001_R1_001.fastq.gz,forward
LID-100416,LID-100416_S45_L001_R2_001.fastq.gz,reverse
LID-100417,LID-100417_S46_L001_R1_001.fastq.gz,forward
LID-100417,LID-100417_S46_L001_R2_001.fastq.gz,reverse
LID-100418,LID-100418_S47_L001_R1_001.fastq.gz,forward
LID-100418,LID-100418_S47_L001_R2_001.fastq.gz,reverse
LID-100419,LID-100419_S48_L001_R1_001.fastq.gz,forward
LID-100419,LID-100419_S48_L001_R2_001.fastq.gz,reverse
LID-100420,LID-100420_S49_L001_R1_001.fastq.gz,forward
LID-100420,LID-100420_S49_L001_R2_001.fastq.gz,reverse
LID-100421,LID-100421_S50_L001_R1_001.fastq.gz,forward
LID-100421,LID-100421_S50_L001_R2_001.fastq.gz,reverse
LID-100422,LID-100422_S51_L001_R1_001.fastq.gz,forward
LID-100422,LID-100422_S51_L001_R2_001.fastq.gz,forward
LID-100423,LID-100423_S52_L001_R1_001.fastq.gz,reverse
LID-100423,LID-100423_S52_L001_R2_001.fastq.gz,forward
LID-100424,LID-100424_S53_L001_R1_001.fastq.gz,reverse
LID-100424,LID-100424_S53_L001_R2_001.fastq.gz,forward
LID-100425,LID-100425_S54_L001_R1_001.fastq.gz,reverse
LID-100425,LID-100425_S54_L001_R2_001.fastq.gz,forward
LID-100426,LID-100426_S55_L001_R1_001.fastq.gz,reverse
LID-100426,LID-100426_S55_L001_R2_001.fastq.gz,forward
LID-100427,LID-100427_S56_L001_R1_001.fastq.gz,reverse
LID-100427,LID-100427_S56_L001_R2_001.fastq.gz,forward
LID-100428,LID-100428_S57_L001_R1_001.fastq.gz,reverse
LID-100428,LID-100428_S57_L001_R2_001.fastq.gz,forward
LID-100429,LID-100429_S58_L001_R1_001.fastq.gz,reverse
LID-100429,LID-100429_S58_L001_R2_001.fastq.gz,forward
LID-100430,LID-100430_S59_L001_R1_001.fastq.gz,reverse
LID-100430,LID-100430_S59_L001_R2_001.fastq.gz,forward
LID-100431,LID-100431_S60_L001_R1_001.fastq.gz,reverse
LID-100431,LID-100431_S60_L001_R2_001.fastq.gz,forward
LID-100432,LID-100432_S61_L001_R1_001.fastq.gz,reverse
LID-100432,LID-100432_S61_L001_R2_001.fastq.gz,forward
LID-100433,LID-100433_S62_L001_R1_001.fastq.gz,reverse
LID-100433,LID-100433_S62_L001_R2_001.fastq.gz,forward
LID-100434,LID-100434_S63_L001_R1_001.fastq.gz,forward
LID-100434,LID-100434_S63_L001_R2_001.fastq.gz,reverse
LID-100435,LID-100435_S64_L001_R1_001.fastq.gz,forward
LID-100435,LID-100435_S64_L001_R2_001.fastq.gz,reverse
LID-100436,LID-100436_S65_L001_R1_001.fastq.gz,forward
LID-100436,LID-100436_S65_L001_R2_001.fastq.gz,reverse
LID-100437,LID-100437_S66_L001_R1_001.fastq.gz,forward
LID-100437,LID-100437_S66_L001_R2_001.fastq.gz,reverse
LID-100438,LID-100438_S67_L001_R1_001.fastq.gz,forward
LID-100438,LID-100438_S67_L001_R2_001.fastq.gz,reverse
LID-100439,LID-100439_S68_L001_R1_001.fastq.gz,forward
LID-100439,LID-100439_S68_L001_R2_001.fastq.gz,reverse
LID-100440,LID-100440_S69_L001_R1_001.fastq.gz,forward
LID-100440,LID-100440_S69_L001_R2_001.fastq.gz,reverse
LID-100441,LID-100441_S70_L001_R1_001.fastq.gz,forward
LID-100441,LID-100441_S70_L001_R2_001.fastq.gz,reverse
LID-100442,LID-100442_S71_L001_R1_001.fastq.gz,forward
LID-100442,LID-100442_S71_L001_R2_001.fastq.gz,reverse
LID-100443,LID-100443_S72_L001_R1_001.fastq.gz,forward
LID-100443,LID-100443_S72_L001_R2_001.fastq.gz,reverse
LID-100444,LID-100444_S73_L001_R1_001.fastq.gz,forward
LID-100444,LID-100444_S73_L001_R2_001.fastq.gz,reverse
LID-100445,LID-100445_S74_L001_R1_001.fastq.gz,forward
LID-100445,LID-100445_S74_L001_R2_001.fastq.gz,forward
LID-100446,LID-100446_S75_L001_R1_001.fastq.gz,reverse
LID-100446,LID-100446_S75_L001_R2_001.fastq.gz,forward
LID-100447,LID-100447_S76_L001_R1_001.fastq.gz,reverse
LID-100447,LID-100447_S76_L001_R2_001.fastq.gz,forward
LID-100448,LID-100448_S77_L001_R1_001.fastq.gz,reverse
LID-100448,LID-100448_S77_L001_R2_001.fastq.gz,forward
LID-100449,LID-100449_S78_L001_R1_001.fastq.gz,reverse
LID-100449,LID-100449_S78_L001_R2_001.fastq.gz,forward
LID-100450,LID-100450_S79_L001_R1_001.fastq.gz,reverse
LID-100450,LID-100450_S79_L001_R2_001.fastq.gz,forward
LID-100451,LID-100451_S80_L001_R1_001.fastq.gz,reverse
