﻿sex_m,age_months,csq_1_p,csq_2_a,csq_3_a,csq_4_a,csq_5_p,csq_6_p,csq_7_p,csq_8_a,csq_9_p,csq_10_a,csq_11_a,csq_12_p,csq_13_a,csq_14_a,csq_15_p,csq_16_a,csq_17_p,csq_18_a,csq_19_p,csq_20_p,csq_21_s,csq_22_s,csq_23_s,csq_24_s,csq_25_s,csq_26_s,csq_27_s,csq_28_s,csq_preoccupation,csq_avoidance,csq_felt_security,digit_ratio,digit_ratio_check
0,118,2,0,0,0,2,2,2,0,2,0,0,2,0,0,2,0,2,0,2,2,1,2,2,2,2,2,2,2,20,0,13,.914,.91
0,117,2,0,1,1,0,0,0,0,2,0,0,1,0,0,1,0,0,0,2,1,2,0,2,2,2,2,2,2,9,2,12,.972,.971
0,120,2,0,0,0,0,2,2,0,2,0,0,2,0,0,2,0,0,0,0,2,2,2,2,2,2,0,2,2,14,0,12,.959, 
0,112,1,0,0,1,2,0,2,0,2,1,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,1,1,1,10,4,1,.955,.943
0,118,0,0,0,1,0,2,0,0,0,2,0,2,0,0,2,0,0,0,0,2,1,2,2,2,2,2,2,1,8,3,14,.951,.95
0,118,0,0,0,1,0,0,2,1,0,0,2,0,1,0,0,0,2,1,0,0,0,1,2,2,2,2,2,2,4,6,11,.915, 
0,109,2,0,0,0,0,1,2,0,2,0,0,0,0,0,2,0,0,0,1,2,1,2,1,2,2,2,1,2,12,0,11,.94, 
0,118,0,0,0,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,1,0,2,2,2,2,2,2,2,2,7,0,16,1.031, 
0,116,2,0,0,0,2,2,2,0,1,0,0,1,0,0,2,0,0,0,1,2,1,2,2,1,2,2,2,2,15,0,13,.93,.93
0,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,2,2,2,2,1,2,2,0,13,.953, 
0,111,2,0,2,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,2,1,2,1,2,1,2,1,2,1,8,4,11,.933, 
0,111,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,0,2,2,2,8,0,12,.906,.904
0,116,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,1,0,2,2,0,2,2,9,.944, 
0,112,2,0,0,0,0,2,2,0,1,0,0,2,0,0,1,0,0,0,2,2,1,2,1,2,2,2,2,0,14,0,11,.985,.975
0,116,1,0,1,1,0,2,2,0,0,2,0,0,0,0,2,0,2,1,0,2,1,0,1,2,2,2,1,2,11,5,11,.945,.945
0,110,0,0,0,1,1,2,1,0,1,0,0,0,0,0,1,0,0,0,1,0,1,2,1,1,1,2,2,1,7,1,10,.947,.95
0,118,0,0,0,1,0,0,1,0,0,2,0,0,0,1,0,1,0,0,0,2,2,2,1,2,0,2,2,0,3,5,11,.979,.978
0,108,0,0,0,2,2,2,1,0,2,1,0,2,0,0,0,0,2,0,0,2,0,2,2,2,2,2,2,2,13,3,12,.974, 
0,116,0,0,0,1,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,2,2,2,2,2,2,2,2,4,2,14,.935, 
0,113,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,0,1,0,0,1,2,2,2,2,1,2,2,2,7,0,13,.978, 
0,118,0,0,0,0,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,2,2,2,1,1,2,2,2,3,2,12,.964, 
0,116,0,1,2,1,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,1,2,2,2,2,2,0,8,10,.933, 
0,117,2,0,0,0,2,2,2,0,2,0,0,0,0,2,0,0,0,0,2,0,0,1,2,2,0,2,0,2,12,2,7,.93, 
0,120,1,0,1,1,0,0,0,0,0,2,0,0,1,1,0,1,0,1,0,1,1,0,1,1,2,1,1,1,2,8,7,.959, 
0,112,2,0,0,0,0,2,2,0,2,0,0,1,0,0,1,0,0,1,2,2,0,2,2,2,0,2,1,1,14,1,9,.948, 
0,117,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,2,2,1,6,0,9,.986, 
0,114,2,0,0,0,2,2,1,0,2,0,2,1,0,0,1,0,0,0,2,0,2,2,2,2,2,2,2,2,13,2,14,.876, 
0,110,2,0,0,0,0,0,1,0,2,0,0,0,0,1,2,0,0,0,0,2,1,2,1,2,0,2,2,2,9,1,10,.952, 
0,113,2,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,2,0,2,2,2,7,2,10,.963, 
0,120,0,0,0,2,0,0,1,0,0,2,0,0,0,0,1,0,1,1,0,0,2,2,0,0,0,2,2,0,3,5,8,.957, 
0,100,0,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,2,2,0,1,2,3,4,6,.97, 
0,119,2,0,0,0,2,2,1,0,2,0,0,0,0,0,1,0,0,0,2,2,0,2,2,1,1,2,2,2,14,0,10,.972, 
0,105,2,0,0,0,2,2,1,0,0,0,0,0,0,0,2,0,0,0,0,1,2,2,1,2,1,2,2,1,10,0,12,.984, 
0,106,2,0,1,0,2,2,1,0,2,0,0,0,0,0,1,0,0,0,1,2,2,2,2,2,0,2,2,1,13,1,12,.938, 
0,109,0,0,0,0,1,0,1,0,0,0,0,2,0,0,1,0,1,0,0,2,0,2,2,1,0,2,1,1,8,0,8,.95, 
